slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
353927-servicio-montaje-stands-ferias-internacionales-turismo-sbe-ad-referendum-1;353927;"Servicio de Montaje de Stands para las Ferias Internacionales de Turismo - (SBE) Ad Referéndum ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-01-15 10:56:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2819318367
364546-servicio-montaje-stand-ferias-nacionales-expos-santa-rita-hotel-rodeo-central-yguazu-1;364546;"Servicio de Montaje de Stand en las Ferias Nacionales (EXPOS:SANTA RITA,HOTEL,RODEO CENTRAL,YGUAZU,NORTE Y AMAMBAY).-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-05-13 07:44:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1129432000
361083-servicio-montaje-ferias-internacionales-turismo-1;361083;"SERVICIO DE MONTAJE DE FERIAS INTERNACIONALES DE TURISMO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-06-12 10:18:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5749820471
365774-servicio-montaje-stand-expo-mariano-roque-alonso-1;365774;"SERVICIO DE MONTAJE DE STAND PARA LA EXPO DE MARIANO ROQUE ALONSO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-07-03 16:08:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;800000000
365105-adquisicion-prodcutos-alimenticios-pacientes-internados-personal-guardia-1;365105;"ADQUISICIÒN DE PRODCUTOS ALIMENTICIOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-09-17 16:07:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;812516633
368341-servicio-montaje-stand-feria-internacional-turismo-paraguay-fitpar-1;368341;"SERVICIO DE MONTAJE DE STAND PARA LA FERIA INTERNACIONAL DE TURISMO DEL PARAGUAY - FITPAR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-10-01 11:09:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;760000000
364267-contratacion-servicios-publicidad-propaganda-programa-ampliado-inmunizaciones-1;364267;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2019-12-10 14:36:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27503314
372809-servicio-montaje-stand-ferias-internacionales-senatur-1;372809;"Servicio de Montaje de Stand en Ferias Internacionales para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2020-01-10 11:34:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7298597700
388906-adquisicion-camara-frigorifica-almacenamiento-vacunas-destinadas-pai-mspbs-1;388906;"ADQUISICION DE CAMARA FRIGORIFICA PARA ALMACENAMIENTO DE VACUNAS DESTINADAS AL PAI - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-07-14 10:36:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;453533333
402491-servicio-montaje-stand-ferias-internacionales-europa-2022-senatur-1;402491;"SERVICIO DE MONTAJE DE STAND EN FERIAS INTERNACIONALES EN EUROPA 2022 PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-12-27 12:18:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10268820500
436218-ferias-internacionales-turismo-2024-1;436218;"FERIAS INTERNACIONALES DE TURISMO 2024";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2023-12-22 09:23:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6848623496
