slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
224227-paraguay-consulting-group-business-advisers-1;CD-26003-11-39791;"2011-11-23 12:48:25.432241";224227;"Servicios de Consultoria";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2011-11-23 12:48:25"
222364-paraguay-consulting-group-business-advisers-1;CO-26002-11-44101;"2011-12-16 09:16:05.479593";222364;"Auditoría externa ejercicio 2011 y 2012";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92000000;PYG;Guaraníes;;"2011-12-16 09:16:05"
210294-paraguay-consulting-group-business-advisers-1;CD-23013-12-47520;"2012-03-14 10:01:08.630299";210294;"AUDITORIA EXTERNA AD REFERENDUM 2012";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2012-03-14 10:01:09"
210102-paraguay-consulting-group-business-advisers-1;CD-26001-12-47794;"2012-03-21 08:25:37.686999";210102;"AUDITORIA EXTERNA INDEPENDIENTE E IMPOSITIVA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2012-03-21 08:25:38"
235901-paraguay-consulting-group-business-advisers-2;CD-24003-12-63903;"2012-11-28 16:54:37.250448";235901;"SERVICIOS DE AUDITORÍA EXTERNA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2012-11-22 16:52:38"
245705-paraguay-consulting-group-business-advisers-1;CD-23013-13-69336;"2013-02-28 14:20:08.737258";245705;"Auditoria Externa 2012 Ad Referendum 2013";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2013-02-26 10:10:01"
256915-paraguay-consulting-group-business-advisers-1;CD-23010-13-74376;"2013-06-27 09:21:13.51443";256915;"AUDITORIA DE LOS ESTADOS CONTABLES, EJECUCION PRESUPUESTARIA E IMPOSITIVA EJERCICIO FISCAL 2012";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37000000;PYG;Guaraníes;;"2013-06-14 16:11:14"
255343-paraguay-consulting-group-business-advisers-1;CD-25005-13-74532;"2013-06-28 11:15:31.371404";255343;"SERVICIO DE AUDITORIA EXTERNA DE LOS ESTADOS CONTABLES DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2013-06-19 16:38:11"
256620-paraguay-consulting-group-business-advisers-1;CD-24003-13-80979;"2013-12-02 15:36:49";256620;"SERVICIOS DE AUDITORÍA EXTERNA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2013-11-28 08:01:01"
273459-paraguay-consulting-group-business-advisers-1;CD-24003-14-98479;"2014-11-24 15:33:41";273459;"CONSULTORIA PARA SELECCION DE PERSONAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2014-11-12 17:29:40"
269701-paraguay-consulting-group-business-advisers-1;CD-23010-14-99013;"2014-11-28 09:46:40";269701;"SERVICIO DE AUDITORÍA DE LOS ESTADOS CONTABLES, EJECUCIÓN PRESUPUESTARIA Y ACOMPAÑAMIENTO PARA EL CIERRE DEL EJERCICIO FISCAL 2014";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2014-11-19 18:49:44"
286027-paraguay-consulting-group-business-advisers-1;CD-23010-15-116511;"2015-12-17 12:22:03.195039";286027;"SERVICIO DE AUDITORÍA DE LOS ESTADOS CONTABLES, EJECUCIÓN PRESUPUESTARIA Y ACOMPAÑAMIENTO PARA EL CIERRE DEL EJERCICIO FISCAL 2015";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29800000;PYG;Guaraníes;;"2015-11-27 08:58:40"
300327-paraguay-consulting-group-business-advisers-1;CD-26003-15-116022;"2015-12-09 14:35:32.260427";300327;"Auditoria Externa, Contable, de Gestión, Financiera e Impositiva ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2015-12-01 09:21:16"
288164-paraguay-consulting-group-business-advisers-1;CD-24004-15-117020;"2015-12-23 19:51:55.573567";288164;"SERVICIO DE AUDITORIA EXTERNA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-12-18 16:34:57"
291559-paraguay-consulting-group-business-advisers-1;CD-25005-15-118321;"2015-12-29 16:36:39.694273";291559;"SERVICIO DE AUDITORIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46000000;PYG;Guaraníes;;"2015-12-29 16:18:57"
307525-paraguay-consulting-group-business-advisers-1;CD-23014-16-126730;"2016-09-15 15:01:08.385";307525;"AUDITORIA EXTERNA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2016-09-05 16:53:36"
328677-paraguay-consulting-group-business-advisers-1;CD-25005-17-151854;"2017-12-26 20:41:02.179";328677;"CONTRATACION DE SERVICIO DE AUDITORIA DE LOS ESTADOS CONTABLES DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2017-12-15 19:13:21"
346035-paraguay-consulting-group-business-advisers-1;CD-23010-18-167061;"2018-12-26 12:16:02.77";346035;"SERVICIO DE AUDITORIA DE LOS ESTADOS CONTABLES, EJECUCION PRESUPUESTARIA PARA EL CIERRE DEL EJERCICIO FISCAL 2017";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2018-12-20 20:04:09"
347065-paraguay-consulting-group-business-advisers-1;CD-24004-19-170037;"2019-04-09 17:15:42.687";347065;"SERVICIO DE AUDITORIA EXTERNA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43800000;PYG;Guaraníes;;"2019-02-18 15:18:10"
361550-paraguay-consulting-group-business-advisers-1;CD-24003-19-181799;"2019-11-29 12:55:23.887";361550;"SERVICIOS DE AUDITORÍA EXTERNA CONTABLE E IMPOSITIVA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15800000;PYG;Guaraníes;;"2019-11-07 15:11:14"
369658-paraguay-consulting-group-business-advisers-1;CD-23025-19-181459;"2019-11-26 15:30:24.128";369658;"Contratación de Servicios de Auditoria Externa";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112000000;PYG;Guaraníes;;"2019-11-15 15:50:27"
362438-paraguay-consulting-group-business-advisers-1;CD-25006-19-184882;"2019-12-20 11:17:26.524";362438;"SERVICIO DE AUDITORÍA EXTERNA CONTABLE, FINANCIERA Y TRIBUTARIA PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2019-12-10 21:00:40"
357661-paraguay-consulting-group-business-advisers-1;CD-23010-19-185043;"2019-12-20 15:46:42.057";357661;"SERVICIO DE AUDITORIA DE LOS ESTADOS CONTABLES, EJECUCION PRESUPUESTARIA PARA EL CIERRE DEL EJERCICIO FISCAL 2019";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31500000;PYG;Guaraníes;;"2019-12-16 17:40:06"
381077-paraguay-consulting-group-business-advisers-1;CD-23024-20-190043;"2020-07-28 15:32:11.215";381077;"SERVICIO DE AUDITORIA EXTERNA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19900000;PYG;Guaraníes;;"2020-06-30 19:37:27"
378588-paraguay-consulting-group-business-advisers-1;CD-24003-20-194114;"2020-12-07 13:06:13.621";378588;"SERVICIOS DE AUDITORÍA EXTERNA CONTABLE E IMPOSITIVA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2020-12-03 14:39:35"
378024-paraguay-consulting-group-business-advisers-1;CD-40003-20-195196;"2020-12-17 18:33:07.462";378024;"Auditoria Externa, contable, de Gestión, Financiera e Impositiva";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2020-12-03 14:57:10"
379903-paraguay-consulting-group-business-advisers-1;CD-23010-20-196880;"2020-12-28 13:44:34.346";379903;"SERVICIO DE AUDITORÍA DE LOS ESTADOS CONTABLES, EJECUCIÓN PRESUPUESTARIA PARA EL CIERRE DEL EJERCICIO FISCAL 2020";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2020-12-16 14:47:54"
378147-paraguay-consulting-group-business-advisers-1;CD-40001-21-198719;"2021-04-30 12:19:57.849";378147;"SERVICIO DE AUDITORÍA EXTERNA 2020";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2021-02-05 10:50:11"
384542-paraguay-consulting-group-business-advisers-1;CD-23025-21-197570;"2021-03-15 14:25:24.42";384542;"CONTRATACIÓN DE SERVICIO DE AUDITORIA EXTERNA A LAS SOCIEDADES DE GESTIÓN COLECTIVA ";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2021-03-03 11:51:07"
381492-paraguay-consulting-group-business-advisers-1;CD-25006-21-197562;"2021-03-15 12:24:17.216";381492;"SERVICIO DE AUDITORIA EXTERNA CONTABLE, FINANCIERA Y TRIBUTARIA PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2021-03-10 11:26:31"
391579-paraguay-consulting-group-business-advisers-1;CD-23024-21-202143;"2021-07-30 11:26:39.832";391579;"SERVICIO DE AUDITORIA IMPOSITIVA EJERCICIO 2020";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2021-07-05 09:29:26"
395358-paraguay-consulting-group-business-advisers-1;CD-24003-21-208273;"2021-12-03 15:45:39.457";395358;"SERVICIOS DE AUDITORIA EXTERNA ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2021-11-29 15:46:19"
404574-paraguay-consulting-group-business-advisers-1;CD-40001-22-212785;"2022-05-10 10:24:27.471";404574;"SERVICIO DE AUDITORIA EXTERNA E IMPOSITIVA EJERCICIO FISCAL 2021. ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58000000;PYG;Guaraníes;;"2022-03-29 07:49:36"
407030-paraguay-consulting-group-business-advisers-1;CD-23010-22-212199;"2022-04-22 14:06:46.413";407030;"SERVICIO DE AUDITORIA DE LOS ESTADOS CONTABLES, EJECUCION PRESUPUESTARIA PARA EL CIERRE DEL EJERCICIO FISCAL 2021";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2022-04-18 14:24:43"
410120-paraguay-consulting-group-business-advisers-1;CD-23016-22-217172;"2022-08-26 15:32:38.752";410120;"SERVICIO DE AUDITORIA EXTERNA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63000000;PYG;Guaraníes;;"2022-08-19 09:06:53"
411250-paraguay-consulting-group-business-advisers-1;CD-25006-22-224360;"2022-12-16 11:22:20.068";411250;"SERVICIO DE AUDITORIA EXTERNA CONTABLE, FINANCIERA Y TRIBUTARIA PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49900000;PYG;Guaraníes;;"2022-12-14 17:53:53"
420959-paraguay-consulting-group-business-advisers-1;CD-12001-22-224689;"2022-12-23 10:10:58.867";420959;"SERVICIO DE AUDITORIA EXTERNA CONTABLE, FINANCIERA Y DE GESTIÓN - AD REFERENDUM";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111000000;PYG;Guaraníes;;"2022-12-19 17:43:17"
404620-paraguay-consulting-group-business-advisers-2;LP-24001-23-227993;"2023-06-14 14:47:16.766";404620;"LPN 38-22 CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA PARA EL INSTITUTO DE PREVISION SOCIAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750000000;PYG;Guaraníes;;"2023-06-06 08:19:20"
424059-paraguay-consulting-group-business-advisers-1;CD-24004-23-232700;"2023-10-23 15:00:37.924";424059;"SERVICIO DE AUDITORIA FINANCIERA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2023-09-12 11:02:59"
422660-paraguay-consulting-group-business-advisers-1;CD-23016-23-231557;"2023-09-21 16:25:00.821";422660;"SERVICIO DE AUDITORIA EXTERNA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58000000;PYG;Guaraníes;;"2023-09-12 12:06:16"
