id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
d95HHURMevg%3D;17;26121609-007;"Cable VGA ";"Cable VGA a VGA de 15 mts. (Tipo HDB15 macho a tipo HDB15 macho)";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7gwYm7HTrr8%3D;18;26121609-007;"Cable VGA ";"Cable VGA c/cables UTP DE 12 M";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IFiNWUFYRqE%3D;19;26121609-007;"Cable VGA ";"Cable VGA c/cables UTP DE 8 M";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8BRCCCcFbrI%3D;20;60104912-001;"Cable para instalacion electrica";"Cables de 2 mm.(rollo de 100 m)";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t%2B%2BYBiZtsqU%3D;21;60104912-001;"Cable para instalacion electrica";"Cables de 4 mm para extensión eléctrica (Rollo de 100 mts)";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JCf0dBiW%2Bzs%3D;22;60104912-001;"Cable para instalacion electrica";"Cables de 4mm (rollo de 100 m)";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0v8mfr0ZoVI%3D;23;26121616-006;"Cable Telefonico (cruzada)";"Cables p/ teléfono";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9daeP4CAcp0%3D;24;26121609-001;"Cable UTP para redes";"Cables UTP CAT5 (rollo de 300 m)";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OJpTpNIYG6g%3D;25;26121609-001;"Cable UTP para redes";"Cables UTP CAT6 (rollo de 300 m)";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MVZ5lIaaZz8%3D;26;39121308-001;"Caja de llave plastica externa ";"Caja externa para llave termo magnética de 15 A";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2%2Bf4zQ6mnXQ%3D;27;39121402-006;"Toma corriente";"Caja plástica externa para toma corriente";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2xd3G2PS2Qs%3D;28;26111704-001;"Cargador para bateria";"Cargador de Pilas recargables tipo AA";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fl6wUqlWvn4%3D;29;26111704-001;"Cargador para bateria";"Cargador de Pilas recargables tipo AAA";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E0R4gnXBcpY%3D;30;39111501-001;"Artefactos porta fluorescentes";"Chapa porta flourescente p 2 flourescente 2x40";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VD60%2FIJHY6I%3D;31;39111501-001;"Artefactos porta fluorescentes";"Chapa porta flourescente p/1 flourescente 1x40";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BKw7UdfhJQY%3D;32;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta Aisladora Grande";_NO_APLICA_;_NO_APLICA_;62.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sjZIYS7rB%2FE%3D;33;31201502-003;"Cinta aisladora de vinilo para M/T";"Cinta aisladora grande";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yDcaLf1If9A%3D;34;31201519-001;"Cinta para plomeria";"Cinta Fusión";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M8Iv2tP1kgM%3D;35;27113201-010;"Cinta pasa cable";"Cinta pasacable de 5 mts.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ur01Z8kVvk%3D;36;27113203-004;"Pinza crimpeadora";"Crimpeadora Metálica para cables RJ45";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dPQx4pdYvBM%3D;37;27111701-003;"Destornillador busca polo";"Destornillador buscapolo";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QeG75YN75mQ%3D;38;39111501-010;"Equipo de Alumbrado Publico";"Equipos de alumbrado publico";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cAJmcCao9Ag%3D;39;39111501-009;"Equipo Completo de Fluorescente";"Equipos de tubos fluorescentes 40w";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kUWurZ3u6%2Bw%3D;40;39121009-002;"Estabilizador de potencia";"Estabilizador automático de voltaje Potencia: 2000w, voltaje de entrada: 100-240v, Voltaje de salida: 100-240V";_NO_APLICA_;_NO_APLICA_;27.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BqMkNKbDDiw%3D;41;39121402-005;"Ficha hembra";"Ficha hembra";_NO_APLICA_;_NO_APLICA_;65.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UrdBkKDbp2Y%3D;42;39121402-004;"Ficha macho";"Ficha macho";_NO_APLICA_;_NO_APLICA_;65.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6bdeTn1qQNA%3D;43;39121311-004;"Ficha RJ 45";"Fichas conectores RJ45  CAT5";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VexSF7kw1tc%3D;44;39121402-002;"Supresor de pico con prolongador";"Filtro de línea con fusible protector (zapatilla)";_NO_APLICA_;_NO_APLICA_;85.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p8bGBfSbJgc%3D;45;39101601-003;"Foco reflector o tipo spots";"Foco alógena p/ reflectores Philips";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mJCpMx79u8o%3D;46;39101601-001;"Foco comun";"Foco común de 60w";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
irgk%2BtdfQwE%3D;47;39101601-013;"Foco dicroicas";"Foco discroico";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8CWeuujcggg%3D;48;39101601-015;"Foco luz mixta";"Foco mini espiral de 15 w";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9PsiHuIn%2Fss%3D;49;39101601-003;"Foco reflector o tipo spots";"Foco sellado p/ reflector PAR-64 230w1000w";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PzEqZK5XAWk%3D;50;39101601-003;"Foco reflector o tipo spots";"Foco spot 60 w (accesorio completo)";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kPxJdARDfZA%3D;51;39101601-003;"Foco reflector o tipo spots";"Foco spot 60w";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ssdAseptW3c%3D;52;39101601-021;"Foco de vapor mercurio";"Focos de 250 a vapor mercurio";_NO_APLICA_;_NO_APLICA_;118.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GVNpTZcAaMY%3D;53;32111701-001;Fotocelula;Fotocélulas;_NO_APLICA_;_NO_APLICA_;39.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PcaRUEa%2BFsY%3D;54;39111810-001;"Interruptor fotoelectrico para alumbrado publico";"Interruptor automatico para alumbrado publico";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l6AUcZFOCRE%3D;55;32121502-001;Capacitor;"Inyector capacitor";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZNiJ1UHMxxM%3D;56;39111706-001;"Equipo de luz de emergencia";"Lampara Electrica de Emergencia";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ul2Uh0WNNho%3D;57;39111702-001;"Linterna portatil";"Linternas de 05 pilas o a baterías";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WzFcJH6NrYQ%3D;58;39111812-001;"Llave de luz con punto y toma";"Llave de 2punto y tomas embutidas";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aj%2Fbchsqte0%3D;59;39111812-001;"Llave de luz con punto y toma";"Llave de punto para luz embutida, (con dos tomas, una para llaves de luz y una para enchufe)";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
km7R3nfjQbI%3D;60;39111812-001;"Llave de luz con punto y toma";"Llave de punto para luz embutida, (con tres tomas, dos para llaves de luz y una para enchufe)";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a0EGocnc33A%3D;61;39111812-001;"Llave de luz con punto y toma";"Llave de tres puntos para luz embutida,";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5hAbsTteavQ%3D;62;39111812-001;"Llave de luz con punto y toma";"Llave de un punto para luz embutida con dos tomas";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D%2B3e%2FnLx0eM%3D;63;39121602-002;"Interruptor termomagnetico";"Llave termo magnética de 15 A";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
izHd3PsKdnk%3D;64;39121602-007;"Llave termomagnética trifasica";"Llaves de Tablero trifásica: 16 A. tipo din";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fkL86X6Rv4A%3D;65;39121602-007;"Llave termomagnética trifasica";"Llaves de Tablero trifásica: 25 A tipo din";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gI8ZeDspR0w%3D;66;39121602-007;"Llave termomagnética trifasica";"Llaves de Tablero trifásica: 32 A tipo din";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hB13LL1xaWk%3D;67;39121602-007;"Llave termomagnética trifasica";"Llaves de Tablero trifásica: 80 A. tipo din";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
teDqMDxr12w%3D;68;39121602-009;"Llave termomagnetica";"Llaves monofasica 10A.,tipo din";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rKgLIxR0b4E%3D;69;39121602-009;"Llave termomagnetica";"Llaves monofasica 16A. tipo din";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZCTigBmvEGk%3D;70;39121602-009;"Llave termomagnetica";"Llaves monofasica 25A., tipo din";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AnpupLbNRtU%3D;71;39121602-009;"Llave termomagnetica";"Llaves monofasica 32A tipo din";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K9HqASdryF8%3D;72;39121602-009;"Llave termomagnetica";"Llaves monofasica 40A., tipo din";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GUGbkIO5u3s%3D;73;26111702-013;"Pila alcalina grande";"Pila alcalina grande";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i3x%2FtjS%2BpVk%3D;74;26111702-002;"Pilas alcalina AA ";"Pilas AA 1.5 v al acalina";_NO_APLICA_;_NO_APLICA_;57.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dEhamfBN5p4%3D;75;26111702-003;"Pilas alcalina AAA de 1,5 V";"Pilas AAA  1.5 alcalina";_NO_APLICA_;_NO_APLICA_;66.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7urYcxM1pD0%3D;76;26111702-016;"Pila recargable AA";"Pilas Recargables tipo AA";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qlnIltFoBEQ%3D;77;26111702-018;"Pila recargable AAA";"Pilas Recargables tipo AAA";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BaLfCvkAZYM%3D;78;39121708-002;"Pinza RJ45";"Pinza de Presión RJ11(con regulador de medida)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pF7ZR3HdQEo%3D;79;39121708-002;"Pinza RJ45";"Pinza de Presión RJ45 (con regulador de medida)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PD5Vr5FM3Mg%3D;80;39111501-001;"Artefactos porta fluorescentes";"Portafluorescentes p/ 2 fluorescentes";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vkf0%2F6mtGEc%3D;81;39121402-007;Prolongador;"Prolongador de 20 mts.";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GUjFqDX2Pf8%3D;82;39121402-007;Prolongador;"Prolongadores de 5 mts (cable de 2 mm)";_NO_APLICA_;_NO_APLICA_;44.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CCT96DTG5yk%3D;83;39111501-003;"Reactancia para equipo fluorescente";"Reactancia 20w";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6BPVfiwwKVw%3D;84;39111501-003;"Reactancia para equipo fluorescente";"Reactancia de 40w";_NO_APLICA_;_NO_APLICA_;290.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pdtoK2iNShg%3D;85;39111501-003;"Reactancia para equipo fluorescente";"Reactor de 250 w vapor mercurio";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Fa6hVFigLY%3D;86;39121015-001;Reactor;"Reactor de 50w";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
