planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
312033-construccion-empedrado-1;312033-construccion-empedrado-1;312033-construccion-empedrado-1;;;312033;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-04-11 09:00:00";tradicional;139948900
312040-reparacion-calles-1;312040-reparacion-calles-1;312040-reparacion-calles-1;;;312040;"reparacion de calles ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-05-12 09:35:00";tradicional;85328000
312810-construccion-enripiados-1;312810-construccion-enripiados-1;312810-construccion-enripiados-1;;;312810;"CONSTRUCCION DE ENRIPIADOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-05-12 09:00:00";tradicional;99200000
312820-terminacion-tinglado-sportivo-san-lorenzo-1;;;;;312820;"TERMINACION DE TINGLADO (SPORTIVO SAN LORENZO)";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-12-31;;tradicional;140000000
312835-reparacion-aula-escuela-basica-6625-10-octubre-1;312835-reparacion-aula-escuela-basica-6625-10-octubre-1;312835-reparacion-aula-escuela-basica-6625-10-octubre-1;;;312835;"Reparacion de Aula Escuela Basica 6625 10 de octubre";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-05-12 09:15:00";tradicional;73190000
313239-construccion-puente-1;313239-construccion-puente-1;313239-construccion-puente-1;;;313239;"CONSTRUCCION DE PUENTE ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-05-17 09:45:00";tradicional;113900000
313378-reparacion-albergue-1;313378-reparacion-albergue-1;313378-reparacion-albergue-1;;;313378;"REPARACION DE ALBERGUE";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-05-17 10:15:00";tradicional;35165000
313405-construccion-obras-campo-santo-1;313405-construccion-obras-campo-santo-1;313405-construccion-obras-campo-santo-1;;;313405;"CONSTRUCCION DE OBRAS VARIAS EN CAMPO SANTO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-05-31 09:00:00";tradicional;139990000
313487-terminacion-tinglado-sportivo-san-lorenzo-1;;;;;313487;"TERMINACION DE TINGLADO (SPORTIVO SAN LORENZO)";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-12-31;;tradicional;140000000
313523-terminacion-tinglado-sportivo-san-lorenzo-1;313523-terminacion-tinglado-sportivo-san-lorenzo-1;313523-terminacion-tinglado-sportivo-san-lorenzo-1;;;313523;"TERMINACION DE TINGLADO (SPORTIVO SAN LORENZO)";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-05-17 10:00:00";tradicional;138097500
314012-construccion-enripiados-1;314012-construccion-enripiados-1;314012-construccion-enripiados-1;;;314012;"construccion de enripiados";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-07-28 09:20:00";tradicional;101182600
314579-construccion-empedrado-1;;;;;314579;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-12-31;;tradicional;140000000
314799-construccion-puente-1;314799-construccion-puente-1;314799-construccion-puente-1;;;314799;"construcción de puente";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-07-28 09:30:00";tradicional;39400000
314800-construccion-enripiados-1;314800-construccion-enripiados-1;314800-construccion-enripiados-1;;;314800;"CONSTRUCCION DE ENRIPIADOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-07-28 09:50:00";tradicional;139695000
314801-mantenimiento-reparacion-caminos-1;314801-mantenimiento-reparacion-caminos-1;314801-mantenimiento-reparacion-caminos-1;;;314801;"mantenimiento y reparacion de caminos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-10-05 08:30:00";tradicional;139500000
315123-instalacion-provision-energia-electrica-1;315123-instalacion-provision-energia-electrica-1;315123-instalacion-provision-energia-electrica-1;;;315123;"INSTALACION Y PROVISION PARA ENERGIA ELECTRICA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-08-31 08:00:00";tradicional;20000000
315124-provision-combustible-lubricantes-1;315124-provision-combustible-lubricantes-1;315124-provision-combustible-lubricantes-1;;;315124;"PROVISIÓN DE COMBUSTIBLE Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-07-22 08:00:00";tradicional;139897770
315249-construccion-enripiados-1;315249-construccion-enripiados-1;315249-construccion-enripiados-1;;;315249;"CONSTRUCCION DE ENRIPIADOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-10-05 08:15:00";tradicional;139980000
315250-provision-instrumentos-musicales-1;315250-provision-instrumentos-musicales-1;315250-provision-instrumentos-musicales-1;;;315250;"PROVISION DE INSTRUMENTOS MUSICALES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-10-10 08:00:00";tradicional;35000000
315710-construccion-puente-calle-40-1;315710-construccion-puente-calle-40-1;315710-construccion-puente-calle-40-1;;;315710;"CONSTRUCCION DE PUENTE CALLE 40";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-08-24 08:20:00";tradicional;112000000
315716-construccion-obras-academia-municipal-1;;;;;315716;"construccion de obras varias en academia municipal";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-12-31;;tradicional;140000000
315717-construccion-muralla-perimetral-1;315717-construccion-muralla-perimetral-1;315717-construccion-muralla-perimetral-1;;;315717;"construccion de muralla perimetral";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-08-24 08:40:00";tradicional;25000000
315782-servicios-pintura-rubro-520-1;315782-servicios-pintura-rubro-520-1;315782-servicios-pintura-rubro-520-1;;;315782;"servicios de pintura - rubro 520";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-08-24 09:00:00";tradicional;139185000
315797-servicios-organizacion-eventos-1;315797-servicios-organizacion-eventos-1;315797-servicios-organizacion-eventos-1;;;315797;"SERVICIOS PARA ORGANIZACION DE EVENTOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-10-17 08:00:00";tradicional;136000000
316415-provision-cubiertas-camaras-1;316415-provision-cubiertas-camaras-1;316415-provision-cubiertas-camaras-1;;;316415;"PROVISION DE CUBIERTAS Y CAMARAS ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-10-17 08:15:00";tradicional;74600000
316566-construccion-aula-esc-bas-3941-antonio-barresi-1;316566-construccion-aula-esc-bas-3941-antonio-barresi-1;316566-construccion-aula-esc-bas-3941-antonio-barresi-1;;;316566;"CONSTRUCCION DE AULA - ESC BAS. 3941 ANTONIO BARRESI";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-09-12 08:00:00";tradicional;79802700
316808-provision-almuerzo-escolar-1;316808-provision-almuerzo-escolar-1;316808-provision-almuerzo-escolar-1;;;316808;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-09-05 08:00:00";tradicional;119364000
317156-construccion-empedrado-1;317156-construccion-empedrado-1;317156-construccion-empedrado-1;;;317156;"CONSTRUCCIÓN DE EMPEDRADO ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-10-01 08:00:00";tradicional;45550000
317160-terminacion-tinglado-monte-alto-1;317160-terminacion-tinglado-monte-alto-1;317160-terminacion-tinglado-monte-alto-1;;;317160;"TERMINACION DE TINGLADO (MONTE ALTO)";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-10-01 08:20:00";tradicional;139745100
317729-construccion-aula-fonacide-1;317729-construccion-aula-fonacide-1;317729-construccion-aula-fonacide-1;;;317729;"CONSTRUCCION DE AULA - FONACIDE";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-10-05 08:00:00";tradicional;79802700
318140-construccion-puente-1;318140-construccion-puente-1;318140-construccion-puente-1;;;318140;"CONSTRUCCION DE PUENTE ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-10-24 08:00:00";tradicional;49400000
318315-terminacion-tinglado-monte-alto-2-1;318315-terminacion-tinglado-monte-alto-2-1;318315-terminacion-tinglado-monte-alto-2-1;;;318315;"TERMINACION DE TINGLADO MONTE ALTO 2";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-10-24 08:15:00";tradicional;139999442
318368-construccion-paviemnto-tipo-empedrado-fonacide-1;318368-construccion-paviemnto-tipo-empedrado-fonacide-1;318368-construccion-paviemnto-tipo-empedrado-fonacide-1;;;318368;"CONSTRUCCION DE PAVIEMNTO TIPO EMPEDRADO - FONACIDE ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-10-26 08:00:00";tradicional;128646800
318552-construccion-paviemnto-tipo-empedrado-fonacide-1;318552-construccion-paviemnto-tipo-empedrado-fonacide-1;318552-construccion-paviemnto-tipo-empedrado-fonacide-1;;;318552;"CONSTRUCCION DE PAVIEMNTO TIPO EMPEDRADO - FONACIDE ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-11-07 08:20:00";tradicional;139969500
318729-adquisicion-accesorios-semaforos-1;318729-adquisicion-accesorios-semaforos-1;318729-adquisicion-accesorios-semaforos-1;;;318729;"ADQUISICION DE ACCESORIOS PARA SEMAFOROS?";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-11-07 08:00:00";tradicional;140000000
318942-terminacion-tinglado-monte-alto-3-1;318942-terminacion-tinglado-monte-alto-3-1;318942-terminacion-tinglado-monte-alto-3-1;;;318942;"TERMINACION DE TINGLADO MONTE ALTO 3";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-11-07 08:10:00";tradicional;102000000
319647-construccion-canal-cielo-abierto-1;319647-construccion-canal-cielo-abierto-1;319647-construccion-canal-cielo-abierto-1;;;319647;"CONSTRUCCION DE CANAL A CIELO ABIERTO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-11-30 08:00:00";tradicional;62000000
