planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
348163-terminacion-aulas-1;348163-terminacion-aulas-1;348163-terminacion-aulas-1;;;348163;"TERMINACION DE AULAS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-04-16 08:05:00";tradicional;127486800
348877-construccion-pavimento-tipo-empedrado-calle-nombre-calle-corta-b-santa-barbara-2da-1;348877-construccion-pavimento-tipo-empedrado-calle-nombre-calle-corta-b-santa-barbara-2da-1;348877-construccion-pavimento-tipo-empedrado-calle-nombre-calle-corta-b-santa-barbara-2da-1;;;348877;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - CALLE SIN NOMBRE Y CALLE CORTA B. SANTA BARBARA - 2DA ETAPA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-05-16 08:00:00";tradicional;149891000
349109-reparacion-3-aulas-colegio-nacional-tacuara-1;349109-reparacion-3-aulas-colegio-nacional-tacuara-1;349109-reparacion-3-aulas-colegio-nacional-tacuara-1;;;349109;"REPARACIÓN DE 3 AULAS EN EL COLEGIO NACIONAL DE TACUARA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-06-02 08:00:00";tradicional;116800000
349768-adquisicion-compresor-1;349768-adquisicion-compresor-1;349768-adquisicion-compresor-1;;;349768;"ADQUISICIÓN DE COMPRESOR";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-06-21 07:00:00";tradicional;96550000
349877-adquisicion-accesorios-semaforos-1;349877-adquisicion-accesorios-semaforos-1;349877-adquisicion-accesorios-semaforos-1;;;349877;"ADQUISICION DE ACCESORIOS PARA SEMAFOROS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-06-28 07:45:00";tradicional;75010000
349907-reparacion-bloque-dos-aulas-colegio-nacional-tacuara-1;349907-reparacion-bloque-dos-aulas-colegio-nacional-tacuara-1;349907-reparacion-bloque-dos-aulas-colegio-nacional-tacuara-1;;;349907;"REPARACIÓN DE UN BLOQUE DE DOS AULAS EL COLEGIO NACIONAL DE TACUARA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-06-28 08:00:00";tradicional;69992000
350016-construccion-entubamiento-iii-barrio-santa-barbara-1;350016-construccion-entubamiento-iii-barrio-santa-barbara-1;350016-construccion-entubamiento-iii-barrio-santa-barbara-1;;;350016;"CONSTRUCCION DE ENTUBAMIENTO III barrio santa barbara";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-06-25 08:00:00";tradicional;13800000
350189-reparacion-bloque-tres-aulas-esc-bas-6013-san-blas-1;350189-reparacion-bloque-tres-aulas-esc-bas-6013-san-blas-1;350189-reparacion-bloque-tres-aulas-esc-bas-6013-san-blas-1;;;350189;"REPARACION DE UN BLOQUE DE TRES AULAS - ESC, BAS. 6013 SAN BLAS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-07-16 08:00:00";tradicional;149700000
350290-pintura-exteriores-edificio-carrera-enferemeria-universidad-nacional-asuncion-filial-1;350290-pintura-exteriores-edificio-carrera-enferemeria-universidad-nacional-asuncion-filial-1;350290-pintura-exteriores-edificio-carrera-enferemeria-universidad-nacional-asuncion-filial-1;;;350290;"PINTURA DE EXTERIORES DEL EDIFICIO DE LA CARRERA DE ENFEREMERIA UNIVERSIDAD NACIONAL DE ASUNCION (FILIAL SAN ESTANISLAO).-";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-07-17 08:05:00";tradicional;29704000
350662-reparacion-maquinarias-institucion-1;350662-reparacion-maquinarias-institucion-1;350662-reparacion-maquinarias-institucion-1;;;350662;"REPARACION DE MAQUINARIAS PARA LA INSTITUCION";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-07-21 08:00:00";tradicional;14096400
350800-construccion-canal-cielo-abierto-1;350800-construccion-canal-cielo-abierto-1;;;;350800;"CONSTRUCCION DE CANAL A CIELO ABIERTO ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-12-31;"2018-08-17 08:00:00";tradicional;162422000
350801-construccion-canal-cielo-abierto-barrio-mongelos-1;350801-construccion-canal-cielo-abierto-barrio-mongelos-1;350801-construccion-canal-cielo-abierto-barrio-mongelos-1;;;350801;"CONSTRUCCION DE CANAL A CIELO ABIERTO BARRIO MONGELOS ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-08-01 08:00:00";tradicional;131256000
350881-mantenimiento-espacios-publicos-1;350881-mantenimiento-espacios-publicos-1;;;;350881;"Mantenimiento de espacios publicos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-12-31;"2018-09-14 08:00:00";tradicional;162422000
350912-provision-combustible-lubricantes-1;350912-provision-combustible-lubricantes-1;350912-provision-combustible-lubricantes-1;;;350912;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-08-07 08:00:00";tradicional;149586000
350913-provision-carga-ripio-1;350913-provision-carga-ripio-1;350913-carga-ripio-1;;;350913;"CARGA DE RIPIO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-09-14 08:00:00";tradicional;160695000
350914-adq-herramientas-institucion-1;350914-adq-herramientas-institucion-1;350914-adq-herramientas-institucion-1;;;350914;"Adq. de herramientas para la institución";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-08-09 08:00:00";tradicional;30052000
351056-provision-almuerzo-escolar-1;351056-provision-almuerzo-escolar-1;;;;351056;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2018-12-31;"2018-08-16 08:00:00";tradicional;812000000
351302-construccion-pavimento-tipo-empedrado-1;351302-construccion-pavimento-tipo-empedrado-1;;;;351302;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-12-31;"2018-08-27 08:00:00";tradicional;162000000
351373-construccion-pavimento-tipo-empedrado-1;351373-construccion-pavimento-tipo-empedrado-1;;;;351373;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-12-31;"2018-08-24 08:00:00";tradicional;162000000
351487-construccion-aula-esc-bac-n-1477-cnel-panchito-lopez-1;351487-construccion-aula-esc-bac-n-1477-cnel-panchito-lopez-1;351487-construccion-aula-esc-bac-n-1477-cnel-panchito-lopez-1;;;351487;"CONSTRUCCION DE AULA ESC. BAC. N. 1477 CNEL. PANCHITO LOPEZ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-09-03 08:00:00";tradicional;78537350
351643-construccion-tinglado-polideportivo-1;351643-construccion-tinglado-polideportivo-1;351643-construccion-tinglado-polideportivo-1;;;351643;"CONSTRUCCION DE TINGLADO PARA POLIDEPORTIVO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-09-21 08:00:00";tradicional;448533000
351663-construccion-aula-esc-bas-san-juan-evagenlista-1;351663-construccion-aula-esc-bas-san-juan-evagenlista-esc-bas-juan-pabla-carrillo-1;;;;351663;"CONSTRUCCION DE AULA ESC. BAS. SAN JUAN EVAGENLISTA y ESC. BAS. JUAN PABLA CARRILLO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-12-31;"2018-09-12 08:00:00";tradicional;162000000
351718-reparacion-mejora-plaza-1;351718-reparacion-mejora-plaza-1;;;;351718;"reparacion y mejora de plaza";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-12-31;"2018-09-19 08:10:00";tradicional;162000000
351838-trabajos-pintura-interior-exterior-locales-municipales-1;351838-trabajos-pintura-interior-exterior-locales-municipales-1;351838-trabajos-pintura-interior-exterior-locales-municipales-1;;;351838;"TRABAJOS DE PINTURA INTERIOR Y EXTERIOR LOCALES MUNICIPALES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-09-12 08:05:00";tradicional;160696000
352011-construccion-canalizacion-entubamiento-1;352011-construccion-canalizacion-entubamiento-1;352011-construccion-canalizacion-entubamiento-1;;;352011;"CONSTRUCCION DE CANALIZACION CON ENTUBAMIENTO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-09-19 08:00:00";tradicional;37740000
352089-construccion-aula-esc-bas-n-5951-mercedes-n-4051-heroes-chaco-1;352089-construccion-aula-esc-bas-n-5951-mercedes-n-4051-heroes-chaco-1;352089-construccion-aula-esc-bas-n-5951-mercedes-n-4051-heroes-chaco-1;;;352089;"CONSTRUCCION DE AULA ESC. BAS. N. 5951 LAS MERCEDES Y N° 4051 HEROES DEL CHACO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-10-05 08:10:00";tradicional;157074700
352318-servicios-mantenimiento-espacio-publicos-1;352318-servicios-mantenimiento-espacio-publicos-1;352318-servicios-mantenimiento-espacio-publicos-1;;;352318;"SERVICIOS DE MANTENIMIENTO DE ESPACIO PUBLICOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-10-04 08:00:00";tradicional;79499996
352609-construccion-mercado-municipal-1;;;;;352609;"CONSTRUCCION DE MERCADO MUNICIPAL";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-12-31;;tradicional;11000000000
352614-elaboracion-proyecto-obra-construccion-mercado-municipal-1;;;;;352614;"ELABORACION DE PROYECTO PARA OBRA CONSTRUCCION DE MERCADO MUNICIPAL";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;70000000
352615-fiscalizacion-obra-construccion-mercado-municipal-1;;;;;352615;"fiscalizacion de obra: construccion de mercado municipal";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-12-31;;tradicional;550000000
352617-elaboracion-proyecto-impacto-ambiental-1;;;;;352617;"ELABORACION DE PROYECTO DE IMPACTO AMBIENTAL";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;42000000
352833-construccion-banos-sexados-1;352833-construccion-banos-sexados-1;352833-construccion-banos-sexados-1;;;352833;"CONSTRUCCION DE BAÑOS SEXADOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-10-19 08:00:00";tradicional;129000000
352836-construccion-pavimento-tipo-empedrado-1;352836-construccion-pavimento-tipo-empedrado-1;;;;352836;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-12-31;"2018-10-22 08:00:00";tradicional;162000000
353091-adquisicion-camaras-cubiertas-1;353091-adquisicion-camaras-cubiertas-1;353091-adquisicion-camaras-cubiertas-1;;;353091;"ADQUISICION DE CAMARAS Y CUBIERTAS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-10-30 08:00:00";tradicional;40670000
354014-construccion-pavimento-tipo-empedrado-1;354014-construccion-pavimento-tipo-empedrado-1;354014-construccion-pavimento-tipo-empedrado-1;;;354014;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-11-16 08:00:00";tradicional;94912500
354152-mantenimiento-espacio-publico-1;;;;;354152;"MANTENIMIENTO DE ESPACIO PUBLICO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;162000000
354153-provision-combustible-lubricantes-1;354153-provision-combustible-lubricantes-1;354153-provision-combustible-lubricantes-1;;;354153;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-03 08:00:00";tradicional;149730000
354156-provision-combustible-lubricantes-1;354156-provision-combustible-lubricantes-1;354156-provision-combustible-lubricantes-1;;;354156;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-11-30 08:00:00";tradicional;149730000
354645-construccion-canal-cielo-abierto-1;354645-construccion-canal-cielo-abierto-1;;;;354645;"CONSTRUCCION DE CANAL A CIELO ABIERTO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-12-31;"2018-11-30 08:00:00";tradicional;30000000
354923-mantenimiento-rep-espacios-publicos-1;354923-mantenimiento-rep-espacios-publicos-1;354923-mantenimiento-rep-espacios-publicos-1;;;354923;"MANTENIMIENTO DE REP ESPACIOS PUBLICOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-13 08:00:00";tradicional;140000000
