id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9C4hrqMq9eM%3D;11;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision (reparacion de embrague) HYUNDAI TUCSON 4X4";27908000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
36Ybn351giU%3D;12;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision HYUNDAI TUCSON 4X4";34491000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ZeoYOjSQa9w%3D;13;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension trasera HYUNDAI TUCSON 4X4";6556000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
KrNKg83Izgo%3D;14;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision HYUNDAI TUCSON 4X4";105232000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Cbn%2Fd%2FY2Z9Q%3D;15;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"Servicios de reparacion y mantenimiento de bomba de combustible HYUNDAI TUCSON 4X4";78134000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
GvIisMpQqLg%3D;16;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo HYUNDAI TUCSON 4X4";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
M76T0Ijo7fI%3D;17;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno HYUNDAI SANTA FE";29737200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
yG5QP7PlW8k%3D;18;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension HYUNDAI SANTA FE";10806400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
H%2BHtzigmG%2F0%3D;19;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico (reparacion de sistema de arranque) HYUNDAI SANTA FE";5636200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
x7O5XgFV3K8%3D;20;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico (reparacion de alternador) HYUNDAI SANTA FE";5662800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
4y9dp8NggXQ%3D;21;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico (reparacion de partes electricas) HYUNDAI SANTA FE";67331400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
UOA7nfJiJSo%3D;22;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor HYUNDAI SANTA FE";39299200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
B%2BClFYiCblI%3D;23;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision (reparacion de diferencial de 4x4) HYUNDAI SANTA FE";28144000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
p4w15V0cr4I%3D;24;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Serv. de repar. y mant. de sistema de dirección HYUNDAI SANTA FE ";13332000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
%2FXK8owMDutY%3D;25;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado HYUNDAI SANTA FE";19177000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
jL%2Fn6IfAKBs%3D;26;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"Reparacion, mantenimiento de bolsas de aire  HYUNDAI SANTA FE";22713400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Sl%2FaWduzkns%3D;27;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Serv. de mant. y repar. de Regulación de puertas HYUNDAI SANTA FE";27125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
n4508ryzmFA%3D;28;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision (reparacion de transmision mecanica) HYUNDAI SANTA FE";35103400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
lNhRhduaA2s%3D;29;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision HYUNDAI SANTA FE";26734200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
pJbEr55ulc8%3D;30;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision HYUNDAI SANTA FE";39288000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ydf0L9sMpBQ%3D;31;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision HYUNDAI SANTA FE";21702600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
4ibReywoLqg%3D;32;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension HYUNDAI SANTA FE";42209800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
a4JTDhMrdDk%3D;33;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision HYUNDAI SANTA FE";68807000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
OeTGWxeSWQc%3D;34;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"Servicios de reparacion y mantenimiento de bomba de combustible HYUNDAI SANTA FE";50065200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
EKQpelXVfPw%3D;35;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno HYUNDAI H1";21837500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
TrktLrCocNc%3D;36;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension HYUNDAI H1";29908500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
xeEPX8WBkKI%3D;37;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico HYUNDAI H1";44601125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
VIPILVODX0o%3D;38;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor HYUNDAI H1";61745625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
6%2FGtcExqFOI%3D;39;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Serv. de repar. y mant. de sistema de dirección HYUNDAI H1";7242500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
fWKYBL%2BxIY0%3D;40;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado HYUNDAI H1";33580875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
L4oPDprNRa8%3D;41;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision HYUNDAI H1";22362500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
9TLYEODYw%2Bk%3D;42;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague HYUNDAI H1";14228750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
vI%2BroqSdOwY%3D;43;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision HYUNDAI H1";43517500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
doVEPw7YNK4%3D;44;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"Servicios de reparacion y mantenimiento de bomba de combustible HYUNDAI H1";61671250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
FTpjgAu6fv4%3D;45;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo HYUNDAI H1";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
