id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mcQlvRUb31M%3D;37;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE VALVULA DE RETENCION PILOTADA DOBLE PARA CILINDROS DEL SISTEMA DE BRAZO TELESCOPICO";1589000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y8rmMMWxERU%3D;38;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE LOS CILINDROS DE DIRECCION ";12759600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WjRaii%2FY5lc%3D;39;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE ELECTROVALVULAS DIRECCIONAL PILATADAS CETOP 3 DE DOBLE ACION";7488000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZYoa2etxyUs%3D;40;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE BLOCK DE VALVULAS";1960000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gs12ICikJSE%3D;41;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE PLACA PARA ELECTROVALVULA DE ESTABILIZADOR";2400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uhVgfSzhBto%3D;42;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DEL SISTEMA HIDRAULICO DE DISTRIBUIDOR";6218000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SF%2Fj7DDkztg%3D;43;73152101-081;"Mantenimiento y Reparacion de Grua";"REVISION Y REPARACION DE ESTRUCTURA DE BRAZOS ";15850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IVDvt8o0Tbw%3D;44;73152101-081;"Mantenimiento y Reparacion de Grua";"REVISION Y REPARACION DEL SISTEMA ELECTRICO CON PROVISION Y CAMBIO DE ELECTROVALVULAS, VALVULAS, RELAY, CABLEADO Y ACCESORIOS";12825600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rFO5tIG4K2I%3D;45;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DEL SISTEMA DE GIRO";19500500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aUb7V2ZN12w%3D;46;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE MANGUERAS DE BAJA, MEDIA, ALTA Y Y SUPER ALTA PRESION CON CAMBIO DE TERMINALES";14876900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3%2BDf%2BDl7M4g%3D;47;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y FABRICACION DE BUJES Y PERNOS PARA CILINDROS HIDRAULICOS";12545000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cSso3hhBUOs%3D;48;73152101-081;"Mantenimiento y Reparacion de Grua";"INSUMOS Y TRANSPORTE";8500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1gFkg6lV8k8%3D;49;73152101-081;"Mantenimiento y Reparacion de Grua";"ENGRASE GENERAL";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
