id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gKfDfoYaN%2FI%3D;11;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO ACEITE DIFERENCIAL TRASERO/DELANTERO";2016000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DieC0AzRr6I%3D;12;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO ACEITE TRANSMISION";1152000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vjm6nbKT2W8%3D;13;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO LIQIUDO REFRIGERANTE";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k6bpyZk73%2Fk%3D;14;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE CORREAS";692000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
w%2FPIPIVCc1w%3D;15;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE TENSOR DE CORREA";1250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8c7NWpYQERU%3D;16;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO BOMBA DE ACEITE DE MOTOR";2200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gxTyiZ%2BwKtY%3D;17;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE MOTOR DE ARRANQUE";1820000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p7CLPvsdDd4%3D;18;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE ALTERNADOR";1971000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xRLPbd5%2FTdk%3D;19;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE BOMBA INYECTORA";7350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XD%2B5%2B3jG%2Bqg%3D;20;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE PICOS INYECTORES";4740000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Divky3YIM%2Bo%3D;21;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE BULBO";218000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vj1UC5oZmqA%3D;22;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO BOMBA DE AGUA";1800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Xhp3KTIpbsM%3D;23;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE BOMBA ALIMENTADOR DE COMBUSTIBLE";695000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZbFjiMI1LX0%3D;24;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE CAÑERIAS DE ALTA PRESION";2400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yqCRUGlOK5o%3D;25;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE RELOJES INDICADORES, SENSORES DE PRESION Y VALVULAS";2186000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IT35NbINZrI%3D;26;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE RELAY, LUCES DELANTERAS Y TRASERAS";1865900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RZM23SroGXI%3D;27;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y LIMPIEZA DE RADIADOR";4650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JYhx5ikcH9w%3D;28;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE MANGUITO INFERIOR";239000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vxVzicaf9oc%3D;29;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE MANGUITO SUPERIOR";255000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z9HrFmKrWoQ%3D;30;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CONVERTIDOR";36800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CEXsYJLhGog%3D;31;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE ACEITE CONVERTIDOR";3360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BGyLpufmQ0U%3D;32;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION DE CONJUNTO DE MANGUERAS HIDRAULICAS DE ALTA PRESION CON TERMINALES";18950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
snCOS8TPxTY%3D;33;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE LA BOMBA HIDRAULICA PRINCIPAL";14560800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jZtnHsBDDuY%3D;34;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE COMANDO HIDRAULICO PRINCIPAL";12135600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J0N2TsKvDhI%3D;35;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION DE FILTRO DE ACEIETE DE CONVERTIDOR";780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pgV7eraZfHs%3D;36;73152101-081;"Mantenimiento y Reparacion de Grua";"MANTENIMIENTO COMPLETO DEL SISTEMA HIDRAULICO";15100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dHZFNsw7aNE%3D;37;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE SISTEMA DE FRENO";15450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HrC0HWcLdk8%3D;38;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CUCHARA ";2450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Fe2FoEMvRlM%3D;39;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE RULEMANES DE MASA DELANTERA";9000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fcoNcIjNARI%3D;40;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CILINDRO DE LEVANTE";16370000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T48yHQgLJ3A%3D;41;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CILINDRO DE VOLREO";12766000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qfkveVeFoBk%3D;42;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CILINDRO DE ARTICULACION";8560000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
En44yIGks2c%3D;43;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE BUJES Y PERNOS DE ETRUCTURA";18100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Kp2SzjKjIbU%3D;44;73152101-081;"Mantenimiento y Reparacion de Grua";"INSUMOS Y TRANSPORTES";10500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RraROohplnQ%3D;45;73152101-081;"Mantenimiento y Reparacion de Grua";"ENGRASE GENERAL";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
