id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0ZQ5iWqBb14%3D;31;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE FAROS TRASEROS";469000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CnsJ%2B7Bf7vg%3D;32;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISOIN Y CAMBIO DE SEÑALEROS DELANTEROS";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xfljoUuBaOY%3D;33;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE SEÑALEROS TRASEROS";196000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0y0jOHguOwY%3D;34;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE SOPORTE MOTOR";994000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ghv8n0jD6qI%3D;35;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISOIN Y CAMBIO DE BOMBA CENTRAL DE FRENO";865000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6QHu4rNIHP4%3D;36;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION DE CRUZETA PARA CARDAN DELANTERO";2904000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2tT832G1WuQ%3D;37;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MQNTENIMIENTO DE REDUCTORA 4X4";12384000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LnvWNWf%2BDbg%3D;38;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DE CONVERTIDOR";3870000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oMHlIcBETaA%3D;39;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE PUNTERAS DE LA PALA";2250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h1D1F6r%2B7N0%3D;40;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE PUNTERAS DE LA EXCAVADORA";1406250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gCfCTDpylB4%3D;41;73152101-081;"Mantenimiento y Reparacion de Grua";"RETAPIZADO DE ASIENTO DE OPERADOR";1525000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RaH%2B7EgJU%2Bw%3D;42;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE ESTRUCTURA DEL ESTABILIZADOR";8800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wwAMyywHMiE%3D;43;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE ESTRUCTURA DE RETROEXCAVADORA ";19459000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
StN9w4Hlw1k%3D;44;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE ESTRUCTURA DE PALA FRONTAL ";8300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dhjO%2Bnt8cVA%3D;45;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DE LOS CILINDROS DE PALA FRONTAL";11800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R4ZiGG8EPqQ%3D;46;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DEL CILINDRO DE DIRECCION ";3250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CsENdcvBdOM%3D;47;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DEL CILINDRO DE LEVANTE DE RETRO";4450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
W%2BL5Bu9F4pk%3D;48;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DEL CILINDRO DE STICK";5280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XUrwhPS%2Bwkg%3D;49;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DE LOS CILINDROS DE GIRO";4900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DXF04S5yDAQ%3D;50;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMEINTO DE LOS CILINDROS ESTABILIZADORES";7300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UY0bSBGyn64%3D;51;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE VALVULA DE RETENCION PILOTADA DELOS CILINDROS ESTABILIZADORES";2690000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FJNpK1yMCjo%3D;52;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARAION Y MANTENIMIENTO DEL CILINDRO DE EXCAVACION ";5150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2fLGXyEeTZc%3D;53;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE DIRECCION HIDRAULICA ";2680000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JXLdqVgMh1w%3D;54;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE TREN DELANTERO CON FABRICACION DE BUJES PARA SOPORTE";2950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PN8SAg4tiR4%3D;55;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE CONJUNTO DE MUÑEQUINES DE DIRECION";1678000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cBK0MyCC5fE%3D;56;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE MANGUERAS DE BAJA, MEDIA, ALTA Y SUPER ALTA PRESION CON CAMBIO DE TERMINALES";16349400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3SHN8ae%2BpFI%3D;57;73152101-081;"Mantenimiento y Reparacion de Grua";"MANTENIMIENTO DE MASA DELANTERA IZQUIERDA Y DERECHA";8900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e7gHWzhbfDk%3D;58;73152101-081;"Mantenimiento y Reparacion de Grua";"INSUMOS Y TRANSPORTE";8500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fDK3oMbIRrk%3D;59;73152101-081;"Mantenimiento y Reparacion de Grua";"ENGRASE GENERAL";288000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
