id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XXICr6n9kuM%3D;11;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE CORREAS";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5yTVaR5UYzE%3D;12;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE TENSOR DE CORREA";1850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZlZO8NL1DA8%3D;13;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE BOMBA DE AGUA";2150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RD7Bh8ETdJM%3D;14;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE BOMBA DE ACETE ";2780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DoGdQxyempY%3D;15;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE JUEGO DE JUNTA";2100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ah1yDseAhY%3D;16;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE MOTOR DE ARRANQUE";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2uyz00gVbaY%3D;17;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE ALTERNADOR";1950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NSFBD%2FsAsR8%3D;18;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE BOMBA INYECTORA";3600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mfv1F5yDJpA%3D;19;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE CONJUNTO DE PICOS INYECTORES";3200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u8HBEz93T5E%3D;20;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE BULBO";253000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rhgdVTED01g%3D;21;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE BATERIA";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nuOXCrz%2B7Q0%3D;22;73152101-081;"Mantenimiento y Reparacion de Grua";"REARACION GENERAL DE SISTEMA DE FRENO";3400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kVM%2Bnry59DU%3D;23;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y MANTENIMIENTO DE RADIADOR CON SERVICIO DE CAMBIO DE PANAL";4100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FEA8jwrVlx0%3D;24;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE MANGUITO INFERIOR";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cqNQOz8puwA%3D;25;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE MANGUITO SUPERIOR";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cXwy74WXEAk%3D;26;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE BOMBA HIDRAULICA PRINCIPAL A ENGRANAJES";5400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xkTPeqUwy5k%3D;27;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE COMANDO HIDRAULICO";5657500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
loTu8za5jak%3D;28;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE HIDROSTATICA";1450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rR0iPBtWQjU%3D;29;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE CONVERTIDOR";23487000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KvGS4QzKclI%3D;30;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE TRANSMISION";28900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UqE5OR8UkJQ%3D;31;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE CADENA DE ELEVACION";1850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mlyaXYSpyqA%3D;32;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CILINDRO HIDRAULICO DE LEVANTE";6780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
960Vq4w6h7o%3D;33;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CILINDRO HIDRAULICO DE INCLINACION";5700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OHO0FtFa%2FIU%3D;34;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE CILINDRO HIDRAULICO DE DESPLAZAMIENTO LATERAL";1642800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SsOsdKbBiv0%3D;35;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE BLOCK DE VALVULAS ";1865000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vvKhPxgjEBU%3D;36;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERALESTRUCTURA DE TREN TRASERO";3500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DNr6NpHJQ%2Fo%3D;37;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE ESTRUCTURA DE MASTIL DE ELEVACION";7500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kx43HeSd%2BIo%3D;38;73152101-081;"Mantenimiento y Reparacion de Grua";"CAMBIO DE RULEMANES DE MASA DELANTERA Y TRASERA";933000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aURqzu1T%2BAE%3D;39;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION GENERAL DE DIFERENCIAL DELANTERO";26430100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nyaJeQpbv6E%3D;40;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION DE SISTEMA DE LUCES CON CAMBIO DE FAROS Y SEÑALEROS";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VXG6ANp9Xz0%3D;41;73152101-081;"Mantenimiento y Reparacion de Grua";"REVISION Y REPARACION DEL SISTEMA ELECTRICO CON PROVISION Y CAMBIO DE ELECTROVALVULAS, VALVULAS, RELAY, CABLEADO Y ACCESORIOS";4350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ly5bEEtGAlI%3D;42;73152101-081;"Mantenimiento y Reparacion de Grua";"PROVISION Y CAMBIO DE MANGUERAS DE BAJA, MEDIA, ALTA Y SUPER ALTA PRESION CON CAMBIO DE TERMINALES";6150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4kdtDc5Bq3I%3D;43;73152101-081;"Mantenimiento y Reparacion de Grua";"INSUMOS Y TRANSPORTE ";2900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K3owvXN0SKk%3D;44;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION Y FABRICACION DE BUJES Y PERNOS PARA LA ESTRUCTURA";2300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
985TEz5mVu8%3D;45;73152101-081;"Mantenimiento y Reparacion de Grua";"ENGRASE GENERAL";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
