id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6IM1hF8lZLMGH1sfmN6oShV;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000141;;247090194;234973843;PYG;Guaraníes;2015-06-11;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6Ju7%2F0VH0g4KUT4RZonT19t;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000138;;258736774;245920230;PYG;Guaraníes;2015-06-03;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6KRj3%2Fwu%2Fb9BlzgU%2BgAuqRH;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000139;;356923005;339405199;PYG;Guaraníes;2015-06-03;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6Ip%2Ff1SUDHZz0nkLiQ4L7GK;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000136;;12341300;11693934;PYG;Guaraníes;2015-05-29;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6JWF0qV7mHfZFzhMxim%2Bisy;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000137;;11014485;10397672;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6JmRO36DLocE94ykabyjP0r;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000135;;349942748;332789191;PYG;Guaraníes;2015-05-18;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6Jd0C0NCWXmMGC3hEOOu9Lk;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000133;;9389575;8929315;PYG;Guaraníes;2015-04-15;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6IoDxtbEeIV6VDTVibq3B2J;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000134;;263946924;250936893;PYG;Guaraníes;2015-04-15;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6K%2BacSpfiAdAXe%2F2EgfXe2i;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000132;;359594654;341934515;PYG;Guaraníes;2015-03-25;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6Ko7QSalNcohIdTudJppjzr;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000129;;18324910;17426657;PYG;Guaraníes;2015-03-19;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6K8xwIgJhQlKjw1ai8NPhCG;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000130;;275448297;261942198;PYG;Guaraníes;2015-03-19;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6Jv5jc21mObtOPeVh5txPrf;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000121;;221546792;210682992;PYG;Guaraníes;2015-01-30;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6KUcT50xDn0cc5nd%2FpQmORI;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000122;;319049575;303403638;PYG;Guaraníes;2015-01-30;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6KuYai25UxmhoFauMKQuYrU;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000119;;11638230;10809803;PYG;Guaraníes;2015-01-16;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6IXFHcKvjStykdxCLE4BDJ%2F;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000120;;16900000;16329516;PYG;Guaraníes;2015-01-16;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6LoF%2FUltzd8hhJulthPMs%2FP;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000118;;326099230;310072142;PYG;Guaraníes;2014-12-24;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6JyV0DlK%2BrhdH670raL0Eg7;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000114;;16932130;16102148;PYG;Guaraníes;2014-12-16;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6I3HMbNzUqhF53fqSHen8DX;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000115;;255831809;243286803;PYG;Guaraníes;2014-12-16;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNdBuxTgErxNFqwCSdQvQugReXdHD4kSIT;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";00-001-0000112;;326151751;310158525;PYG;Guaraníes;2014-11-20;
U2w%2BIClW%2FXzcSkOHUPv9PTzPauIYQagNYy3eBEAFL6L%2BvwYSgGaXY4Trn567sfZ2;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000111;;271281981;257953271;PYG;Guaraníes;2014-11-07;
