slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
206268-pedro-ramon-villalba-libardi-2;CD-22009-10-17958;"2010-12-06 16:07:24.757722";206268;"ADQUISICION DE MUEBLES Y ENSERES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4775900;PYG;Guaraníes;;"2010-12-06 16:07:25"
206773-pedro-ramon-villalba-libardi-1;CO-13003-11-21321;"2011-03-18 10:07:57.43664";206773;"AMPLIACION Y READECUAION DE LOS LABORATORIOS DEL LABORATORIO FORENSE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101805586;PYG;Guaraníes;;"2011-03-18 10:07:57"
188125-pedro-ramon-villalba-libardi-1;CO-26002-11-22508;"2011-04-08 09:25:53.56436";188125;"Refacción Bloque D- Edificio Sede central";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91650343;PYG;Guaraníes;;"2011-04-08 09:25:54"
220348-pedro-ramon-villalba-libardi-1;CD-28005-11-29436;"2011-07-12 16:39:41.110087";220348;"Ampliacion de la Facultad de Humanidades-Planta Baja 1ra Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81145969;PYG;Guaraníes;;"2011-07-12 16:39:41"
221684-pedro-ramon-villalba-libardi-1;CE-12008-11-29655;"2011-07-14 16:49:57.839355";221684;"MANTENIMIENTO Y REPARACION DE STAND DE LA EXPO DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32097450;PYG;Guaraníes;;"2011-07-14 16:49:58"
220964-pedro-ramon-villalba-libardi-1;CO-28005-11-33379;"2011-09-01 15:03:07.144683";220964;"construccion de biblioteca central de la UNC-Planta Baja";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";486138360;PYG;Guaraníes;;"2011-09-01 15:03:07"
224103-pedro-ramon-villalba-libardi-3;CD-12008-11-36977;"2011-10-24 08:15:34.92954";224103;"ELECTRICOS, NO METALICOS, PLASTICOS, REPUESTOS Y ACCESORIOS MENORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11261993;PYG;Guaraníes;;"2011-10-24 08:15:35"
216148-pedro-ramon-villalba-libardi-1;CD-13001-11-37337;"2011-10-27 09:48:07";216148;"MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y ESPECIALES DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2011-10-27 09:48:07"
225518-pedro-ramon-villalba-libardi-1;CD-28005-11-40282;"2011-11-28 09:54:57.228746";225518;" Construcción de Deposito Taller para el Rectorado";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89540934;PYG;Guaraníes;;"2011-11-28 09:54:57"
225745-pedro-ramon-villalba-libardi-1;CO-12001-11-43314;"2011-12-13 11:38:45";225745;Obras;presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";435871003;PYG;Guaraníes;;"2011-12-13 11:38:45"
214587-pedro-ramon-villalba-libardi-1;CO-21001-11-44600;"2011-12-19 14:32:08.839833";214587;"CONTRATACION DE SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DE EDIFICIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201600000;PYG;Guaraníes;;"2011-12-19 14:32:09"
210207-pedro-ramon-villalba-libardi-1;CD-30002-11-44812;"2011-12-20 15:57:56.062772";210207;"Construcción de Centro de Comercialización ";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37867332;PYG;Guaraníes;;"2011-12-20 15:57:56"
224970-pedro-ramon-villalba-libardi-1;CO-25002-11-46096;"2011-12-29 17:11:12.727991";224970;"LCO 620-11 Ejecución de Obras Civiles en la División de Administración de Materiales - Boggiani";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189507900;PYG;Guaraníes;;"2011-12-29 17:11:13"
227305-pedro-ramon-villalba-libardi-7;CO-28001-12-48229;"2012-03-27 12:08:05.944685";227305;"REPARACION Y MANTENIMIENTO DE SISTEMA DE BOMBEO, DESAGUE CLOACAL Y SISTEMA HIDRAULICO DEL HOSPITAL DE CLINICAS - ASUNCION Y SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113850000;PYG;Guaraníes;;"2012-03-27 12:08:06"
227293-pedro-ramon-villalba-libardi-4;CO-28001-12-48562;"2012-03-30 10:33:35.428773";227293;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE LAVANDERIA, COCINA Y JARDINERIA DEL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5535000;PYG;Guaraníes;;"2012-03-30 10:33:35"
227296-pedro-ramon-villalba-libardi-5;CO-28001-12-48798;"2012-04-09 11:30:56.399336";227296;"REPARACION Y MANTENIMIENTO DEL SISTEMA ELECTRICO, CENTRALES TELEFONICAS Y SISTEMA DE DETECCION DE INCENDIO DEL HOSPITAL DE CLINICAS - ASUNCION Y SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33040000;PYG;Guaraníes;;"2012-04-09 11:30:56"
232557-pedro-ramon-villalba-libardi-1;CD-12005-12-50566;"2012-05-17 11:35:42.268888";232557;"MANTENIMIENTO Y REPARACION DEL PATRULLERO ITAIPU";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97000000;PYG;Guaraníes;;"2012-05-11 08:20:11"
232309-pedro-ramon-villalba-libardi-3;CD-13003-12-51701;"2012-05-31 15:56:25";232309;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-05-30 14:46:39"
240414-pedro-ramon-villalba-libardi-1;CD-12008-12-51879;"2012-06-05 14:23:59.407809";240414;"MANTENIMIENTO Y REAPARACIONES MAYORES DE CALDERA ELECTRICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67000000;PYG;Guaraníes;;"2012-05-31 10:04:25"
232512-pedro-ramon-villalba-libardi-1;CD-12005-12-52798;"2012-06-19 17:40:20.0282";232512;"MANTENIMIENTO Y REPARACION DE DIQUE SECO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28500000;PYG;Guaraníes;;"2012-06-05 11:44:24"
233509-pedro-ramon-villalba-libardi-2;LP-23020-12-57529;"2012-08-28 14:48:50.908081";233509;"MANTENIMIENTO DE LOCAL";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223239000;PYG;Guaraníes;;"2012-08-21 11:31:36"
236861-pedro-ramon-villalba-libardi-2;CO-22002-12-58769;"2012-09-19 08:08:39.873376";236861;"Construccion de Puentes de HºAº en Diferentes Distritos del Dpto.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";333416196;PYG;Guaraníes;;"2012-09-13 09:06:11"
236861-pedro-ramon-villalba-libardi-3;CO-22002-12-58444;"2012-09-13 12:17:53.998989";236861;"Construccion de Puentes de HºAº en Diferentes Distritos del Dpto.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201039865;PYG;Guaraníes;;"2012-09-13 09:06:11"
237042-pedro-ramon-villalba-libardi-1;CO-22002-12-59217;"2012-09-26 11:44:12.479194";237042;"Construcción de Baños Escolares en Diferentes Distritos del Dpto.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";191803870;PYG;Guaraníes;;"2012-09-17 16:34:41"
244174-pedro-ramon-villalba-libardi-1;CO-28001-12-59236;"2012-09-26 12:43:50.477781";244174;"MANTENIMIENTO DE INSTALACIONES ELÉCTRICAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155859000;PYG;Guaraníes;;"2012-09-25 14:12:32"
235742-pedro-ramon-villalba-libardi-1;CO-21001-12-62324;"2012-11-12 17:04:39.964837";235742;"LCO 43/2012 -CONSTRUCCIONES VARIAS EN EL COMPLEJO EDILICIO Y SEDE SOCIAL DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156553800;PYG;Guaraníes;;"2012-10-18 16:22:34"
244825-pedro-ramon-villalba-libardi-1;CD-12005-12-62506;"2012-11-14 11:57:58.883545";244825;"ELABORACION DEL PROYECTO DEL CENTRO DE CONVENCIONES, PARQUE URBANO, MUELLE Y COSTANERA EN EL LOCAL DE LA DIBIEN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2012-11-13 09:14:19"
246594-pedro-ramon-villalba-libardi-1;CO-12008-12-65738;"2012-12-12 12:45:22";246594;"MANTENIMIENTO, REPARACION Y ADECUACION ELECTRICA - XVIII REGION SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196564255;PYG;Guaraníes;;"2012-12-07 13:29:39"
248158-pedro-ramon-villalba-libardi-1;CD-12008-12-65721;"2012-12-12 10:12:17.302382";248158;"MANTENIMIENTO Y REPARACION DE GENERADOR DE ENERGIA ELECTRICA -NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14175000;PYG;Guaraníes;;"2012-12-10 16:22:31"
247244-pedro-ramon-villalba-libardi-1;CD-22002-12-65846;"2012-12-12 16:08:12.882069";247244;"Construccion de un Baño sexado en el Distrito de Nueva Germania";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-12-12 07:46:21"
247989-pedro-ramon-villalba-libardi-5;CD-12011-12-68256;"2012-12-28 08:28:22.192689";247989;"MANTENIMIENTO Y REPARACION DE BOMBAS Y MOTOBOMBAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15360000;PYG;Guaraníes;;"2012-12-14 16:34:59"
247989-pedro-ramon-villalba-libardi-3;CD-12011-12-67955;"2012-12-27 11:54:33.768689";247989;"MANTENIMIENTO Y REPARACION DE BOMBAS Y MOTOBOMBAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4080000;PYG;Guaraníes;;"2012-12-14 16:34:59"
247989-pedro-ramon-villalba-libardi-4;CD-12011-12-68252;"2012-12-28 08:22:56.402947";247989;"MANTENIMIENTO Y REPARACION DE BOMBAS Y MOTOBOMBAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3840000;PYG;Guaraníes;;"2012-12-14 16:34:59"
239471-pedro-ramon-villalba-libardi-1;CO-22015-12-67801;"2012-12-27 07:54:40.808364";239471;"CONSTRUCCION DE BAÑOS DIFERENCIAS EN VARIAS ESCUELAS DEL DEPARTAMENTO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315964005;PYG;Guaraníes;;"2012-12-18 08:12:10"
239476-pedro-ramon-villalba-libardi-1;CO-22015-12-67989;"2012-12-27 12:51:40.38085";239476;"CONSTRUCCION DE AULAS EN EL DEPARTAMENTO ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";515767659;PYG;Guaraníes;;"2012-12-18 10:46:05"
253019-pedro-ramon-villalba-libardi-1;CO-23017-13-73968;"2013-06-19 14:10:09.475095";253019;"SERVICIO DE CONSTRUCCION Y MONTAJE DE STAND PARA EXPO MARIANO ROQUE ALONSO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198000000;PYG;Guaraníes;;"2013-06-19 12:37:33"
252268-pedro-ramon-villalba-libardi-1;CO-12009-13-83602;"2013-12-20 09:36:53";252268;"LCO N° 26 - MEJORAMIENTO DE LA PENITENCIARIA NACIONAL DE TACUMBU";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";287553600;PYG;Guaraníes;;"2013-12-09 11:08:26"
252053-pedro-ramon-villalba-libardi-1;CD-12001-13-82362;"2013-12-17 14:55:30.995884";252053;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS DE LA SEN (MOTOSIEERAS, MOTOBOMBAS,DESMALEZADORAS,MOTOMOCHILAS, MOTORES FUERA DE BORDA, GENERADORES";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2013-12-13 09:00:16"
