id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
stCgyRXnWlY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De puerta metálica con  base anti oxido y pintura sintética.";5.15
x20Rp8XPSs8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De revoque 1 : 3   ( cemento - arena )";44.8
8Fy34hJhNIc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Desagüe Cloacal";1
4Z3hxQNmCOU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De tirantes y listón de boca de madera al barniz";79.8
HRnb950eE1I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De viga de perfil U de cumbrera y galería, al sintético.";23.4
nMS6o6Tt5es%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenados de H° A° - Inferior y Superior";3.05
msHqgjluQyQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenado y pilares al látex.";28.45
2W4AdEhJMNE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Envarillado bajo aberturas 2 Ø 8 por hilada (2 hiladas)";22
mU8Xu10c03s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Excavación y carga de cimiento con PBC";10.75
VuqQjUnbgok%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Guarda Obra: contrapiso de 10 cm. Hormigón de cascotes, carpeta de cemento 2 cm. Con junta de dilatación asfáltica de 1 cm. Y cordón de ladrillo común.";32.5
kEuuyyUgiiE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación de Agua Corriente";1
Dbe7b%2BT9PTc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación de grifería y pileta de acero inoxidable";1
iz0Crk3DDgs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación de los  tableros de comando de ventiladores TCV";6
SI2kgzWT1Yc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación del tablero TS10 de 15 AG.";8
tdzGM%2B2XkyA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza Final";93.8
F4eTwAMVAGU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza y preparación del terreno de obras";93.8
V3bSZFO0xwE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Moldura lineal en balancines";35.5
GAPi7lUE8dg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilares de Hº Aº ";0.85
%2BKM3qmpCmGA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso cerámico antideslizante de 1ra calidad.";93.8
xSuBcxApQY4%3D;82101502;"Publicidad en carteles o carteles de indicación";"Placa de inauguración de acero inoxidable.";1
SkACj0wMgpY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de puerta madera tipo placa de 0,80 x 2,10, provisión de cerraduras de primera línea, herrajes (dobladisas). Incluye contramarco y pintura al barniz.-";2
WJ7dX3vlFpU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de techo de chapa termo acústica de 4 cm prepintado, clavaderos de caño industrial de 30 x 50 y pared de 1,20 c/ 1,00m,tirantes de madera dura 2"" x 6"" con terminación c/ 0,80 m. Incluye provisión y colocación de cumbrera y bordes laterales de chapa doblada Nº 26.";121
0ooPYYnv9yk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de viga de perfil ""U"" de 100  con reticulado de ángulo a 45º, para galería. Desarrollo 0,30 cm.";11.7
GMhnBFekMSY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de viga y contra viga de perfil ""U"" de 150 con reticulado de ángulo de 1 1/4 x 1/8 cada 30 cm.- Desarrollo 0,45 cm.";11.7
ldjuERA1%2BEQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación puerta metálica de 1,20 x 2,10 provisión de cerraduras de primera línea, herrajes (dobladisas) y marco metálico. ";1
wbjJRYNFsT8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Rampa discapacitado, con Baranda de caño galvanizado. Incluye base anti oxido y pintura al sintético metálica.-";1
AYVXdTI0RMc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Registro 40x40";1
XnSMu7vK%2FsY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Relleno y apisonado de interiores";23.45
PxAN%2BJeB9eY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Replanteo;93.8
16o6%2B4gOrAQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revestido de Azulejos ";6.1
DAbrbx1IsOY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tablero TCV para 3 llaves de ventiladores";1
1OJ42jJLQWk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tablero TS 10 de 15 AG. con barra de fase y neutro ";1
KJT12BXgHXg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vallado de chapa con poste de madera 3""x3"" h:1,60m.";1
JmhIv%2FK%2BFWY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ventanas tipo balancines.";17.65
CrgvD9lKQAU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ventanas tipo balancines (Colocación)";7
JWJYnSEQSX4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ventilador de techo de 56 """;4
MSJVBFo%2BNJA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vidrios dobles";17.65
Byr8nDMHY9A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zapatas de Hº Aº ";0.65
JT8ZnsEvA%2Bk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zócalo cerámico de 8 cm de altura.";53.9
