slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
219164-grupo-multicom-s-a-5;LP-12008-11-39370;"2011-11-18 11:21:16.373868";219164;"Equipos de Tratamiento, Laboratorio y Fiscalización";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1580000000;PYG;Guaraníes;;"2011-11-18 11:21:16"
222427-grupo-multicom-s-a-7;LP-12005-11-39858;"2011-11-23 18:45:52";222427;"Adquisición de Repuestos y Accesorios para Helicópteros UH-1H.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249814256;PYG;Guaraníes;;"2011-11-23 18:45:53"
211050-grupo-multicom-s-a-1;LI-25006-11-42111;"2011-12-06 15:09:40.782535";211050;"PROVISION, INSTALACION Y PUESTA EN MARCHA DEL SISTEMA DE CONTROL DE DESPACHO AUTOMATICO DE COMBUSTIBLES PARA LA TERMINAL DE CARGA DE CAMIONES - SEGUNDO LLAMADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2100407000;PYG;Guaraníes;1;"2011-12-06 15:09:41"
223473-grupo-multicom-s-a-70;LP-12008-11-44350;"2011-12-16 16:36:40";223473;"LPN 24/11 ""Adq.de Medicamentos e Insumos para el Hosp. Nacional";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166995000;PYG;Guaraníes;1;"2011-12-16 16:36:40"
215094-grupo-multicom-s-a-1;LP-24001-12-46378;"2012-01-11 10:37:35";215094;"LPN 44/11 ADQUISICION DE CARROS CONTENEDORES PARA TRANSPORTE DE ALIMENTOS, ROPAS, RESIDUOS E INSTRUMENTALES QUIRURGICOS PARA DIFERENTES SERVICIOS DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1525795000;PYG;Guaraníes;;"2012-01-11 10:37:36"
240265-grupo-multicom-s-a-1;LP-25006-12-52126;"2012-06-08 08:42:03.333876";240265;"ADQUISICION DE CADENAS CAÑERAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";925000000;PYG;Guaraníes;1;"2012-06-04 11:22:22"
236486-grupo-multicom-s-a-10;LP-25006-12-52193;"2012-06-08 16:43:40.679342";236486;"ADQUISICION DE EQUIPOS Y REPUESTOS VARIOS PARA CALDERA, MOLINO Y DESTILERIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2012-06-04 15:20:38"
237652-grupo-multicom-s-a-3;CO-22014-12-54437;"2012-07-11 11:33:35.48494";237652;"CONSTRUCCIÓN DE AULAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265638000;PYG;Guaraníes;;"2012-06-28 11:48:21"
230815-grupo-multicom-s-a-1;LP-25002-12-54914;"2012-07-18 16:25:00.774795";230815;"Lp0733-12.Adquisición de Postes de Eucaliptos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";663704000;PYG;Guaraníes;;"2012-07-06 11:51:45"
237836-grupo-multicom-s-a-1;CO-22014-12-56620;"2012-08-13 13:27:41.775657";237836;"CONSTRUCCIÓN PORTAL DE ACCESO DEPARTAMENTAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298000044;PYG;Guaraníes;;"2012-07-19 10:06:33"
237719-grupo-multicom-s-a-2;CO-22014-12-56674;"2012-08-14 14:40:02.737876";237719;"CONSTRUCCION DE SUPERVISIONES EN ÁREAS EDUCATIVAS ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148242510;PYG;Guaraníes;;"2012-07-24 11:17:51"
241673-grupo-multicom-s-a-1;CE-25006-12-57045;"2012-08-21 15:00:01.11195";241673;"ADQUISICION DE EQUIPOS PARA CARGADERO DE CAMIONES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";573000000;PYG;Guaraníes;;"2012-08-20 10:27:27"
243454-grupo-multicom-s-a-1;CD-22014-12-59927;"2012-10-08 16:00:05.734096";243454;"CONSTRUCCIÓN DE TALLER LABORAL - CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87160000;PYG;Guaraníes;;"2012-10-02 12:24:56"
243487-grupo-multicom-s-a-1;LP-25002-12-65766;"2012-12-12 14:34:52.815811";243487;"Lp0810-12.Adquisición de Postes de Eucalipto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";790000000;PYG;Guaraníes;;"2012-12-04 10:06:36"
241327-grupo-multicom-s-a-6;LP-12005-12-67140;"2012-12-20 15:28:45";241327;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA HELICOPTEROS UH -1H";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";802400000;PYG;Guaraníes;;"2012-12-10 12:19:25"
239420-grupo-multicom-s-a-1;LP-12008-12-68097;"2012-12-27 15:24:42";239420;"ADQUISICIÓN DE EQUIPOS PARA LA DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1790000000;PYG;Guaraníes;;"2012-12-26 17:51:29"
242196-grupo-multicom-s-a-7;LP-24001-13-72890;"2013-05-29 09:46:14";242196;"LPN 83-12 ADQUISICION DE UTENSILIOS VARIOS, ENSERES, EQUIPOS DE COCINA Y AFINES PARA EL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";575596750;PYG;Guaraníes;;"2013-04-05 10:33:20"
254072-grupo-multicom-s-a-1;CO-22014-13-76141;"2013-08-06 10:41:36.836886";254072;"INFRAESTRUCTURA EDILICIA ESCUELAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";590992000;PYG;Guaraníes;;"2013-06-12 15:27:26"
254010-grupo-multicom-s-a-1;CO-22014-13-76147;"2013-08-06 12:13:40.170418";254010;"CONSTRUCCION DE AULAS ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";598096800;PYG;Guaraníes;;"2013-06-14 10:08:24"
261256-grupo-multicom-s-a-1;CD-12008-13-74844;"2013-07-04 14:42:54.910602";261256;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS PARA EQUIPO DE TRATAMIENTO DE RESIDUOS SOLIDOS HOSPITALARIOS Y FARMACEUTICOS EN HOSPITALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2013-06-27 11:40:14"
253992-grupo-multicom-s-a-1;CO-22014-13-77519;"2013-09-12 08:42:02.955995";253992;"CONSTRUCCION DE AULAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";595534800;PYG;Guaraníes;;"2013-08-26 14:52:03"
253993-grupo-multicom-s-a-1;CO-22014-13-81090;"2013-12-05 11:43:15.575157";253993;"CONSTRUCCION DE AULAS ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";628269600;PYG;Guaraníes;;"2013-11-22 09:34:11"
289960-grupo-multicom-s-a-1;CD-23025-15-106868;"2015-05-29 20:53:50.030668";289960;"ADQUISICIÓN DE TELÉFONOS IP";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2015-05-21 14:39:43"
289734-grupo-multicom-s-a-1;LI-25002-15-116116;"2015-12-10 16:37:03.14286";289734;"Lp1147-2015 Adquisición de Crucetas Especiales para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56000;USD;Dólares;1;"2015-11-19 16:53:11"
