id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
%2BWqfIRodeHA%3D;1;11;138639;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de nivelación de  0,60 cm. para pilares";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
NY%2BFwBc8A%2Bk%3D;1;12;2295050;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Relleno y apisonado de interiores";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
pbQXeO8fYbE%3D;1;13;470250;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación asfáltica de paredes";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
BF9Gqgspi5o%3D;1;14;322660;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de elevación : De 0,15 para revocar";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
%2BKPOwL4lXTE%3D;1;15;5751322;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"De 0,30 visto ambas caras de ladrillos comunes";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
ZxJajwkcPco%3D;1;16;2156017;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"De 0,30 visto a una cara de ladrillos comunes";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
1DWYGHo4dPM%3D;1;17;3254212;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"De 0,15 visto a una cara de ladrillos comunes";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
LbvhJB0saBw%3D;1;18;442800;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
YSDctRm7VcY%3D;1;19;2435400;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilares: De 0,45 x 0,45 visto para galería";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
Ch3%2F%2BSooxtk%3D;1;20;32748250;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"De tejas y tejuelones prensadas a maquina con tirantes de H°A° de 2"" x 6""";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
j97lM%2B9zb1E%3D;1;21;2898000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Canaleta y caño de bajada en chapa Nº 26 desarrollo 40cm.";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
JE7sgOVghOU%3D;1;22;2501270;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques: De paredes interior y exterior a una capa";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
cNlz4ndA6R8%3D;1;23;616970;PYG;Infraestructura:aulas;72131601-008;Revoques;"De viga cumbrera de H° A°";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
Gt0xLFUGtJ4%3D;1;24;2602460;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
wEFiGzqEzrk%3D;1;25;5736200;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámico P I 5";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
JFaE%2BDHwGkA%3D;1;26;1343000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo cerámico";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
36rpj3WpvoU%3D;1;27;2250000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puerta madera de 1,20 x 2,10  con marco";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
NJt6E2RNlBs%3D;1;28;3594420;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Ventanas tipo balancines ";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
2Nsl%2F%2FzojHc%3D;1;29;182500;PYG;Infraestructura:aulas;72131601-008;Revoques;"Alfeizar de ventanas : De revoque 1 : 3 ( cemento - arena )";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
PUPDN2m9ohw%3D;1;30;1829370;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas : De paredes interior exterior al látex";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
MpiHxAdQKvU%3D;1;31;312120;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"De pilares vistos al látex";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
Mt9iiOVHmyg%3D;1;32;605640;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"De viga cumbrera al látex";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
H2blYriBM%2FI%3D;1;33;251712;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"De aberturas metálicas  con pintura sintética";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
yq4q29iDIIY%3D;1;34;2615450;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"De ladrillos vistos al látex";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
14WKpzsevAE%3D;1;35;4953920;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"De tejuelones y tirantes con barniz ";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
Q%2BPf%2B%2FEKTkw%3D;1;36;160776;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"De abertura de madera con barniz";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
DAY4wV0wa%2Bs%3D;1;37;892400;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"De canaleta y caño de bajada con pintura sintética";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
SVL7WnCv5Cw%3D;1;38;1333116;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Vidrios dobles";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
9%2BA%2BlGA1Pzg%3D;1;39;8906000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica ";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
0uo2yRagjpk%3D;1;40;7983103;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artefactos eléctricos";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
gadRMjnAYpA%3D;1;41;998000;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";Rampa;"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
9BrSDb%2B7qDI%3D;1;42;1890000;PYG;Infraestructura:aulas;72131601-008;Revoques;"Pizarrón ";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
VO2W7zYyLEI%3D;1;43;597000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
