id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
%2F6UFdE5mSuQ%3D;3;11;72000;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Envarillado bajo aberturas 2x8 por hiladas 8 (2 hiladas)";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
xpiBAJRRzaU%3D;3;12;6596000;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas y tejuelones s/ tirantes de HºAº";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
UgWF09QHPXo%3D;3;13;3187500;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoque de paredes interior y exterior";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
efcdU6i7sGM%3D;3;14;630800;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascote ";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
UPr%2F3%2FgzdHE%3D;3;15;655700;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de nivelación";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
ApP6sQq%2BFI4%3D;3;16;1638420;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico PI 5";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
8LQLdYC3Jt0%3D;3;17;318500;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo cerámico";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
mmu5HdfhyMw%3D;3;18;1253000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Guarda Obra de alisada de cemento de 0.50 ancho";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
rjg8%2BSyvRFE%3D;3;19;1244000;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Desagüe Pluvial Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
dKC%2FG1%2BQFeA%3D;3;20;1880000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas de Maderas: De marco 0,15 y puerta de 0,70 x 2,10 tablero";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
b4oOqud0CCw%3D;3;21;2040000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"De marco de 0,15 (parantes) y puerta de 0,60 x 1,60";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
3ifmnUAGCfc%3D;3;22;571000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Ventanas metálicas tipo balancín de  0,60 X 0,40";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
N7GNuhwlyzU%3D;3;23;931250;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Mocheta de revoque en aberturas";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
nRAhTBPwSEQ%3D;3;24;1140000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura: De paredes revocadas interior y exterior al látex ";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
eHTdmAJdboM%3D;3;25;663000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"De techo, tirantes y tejuelones al barniz";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
%2FZxvzGKgycg%3D;3;26;331500;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"De aberturas de madera c/ barniz";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
1B1T7B%2FSzPA%3D;3;27;1014600;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de ladrillo visto exterior al látex";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
A2aGXf2v7TI%3D;3;28;250000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de balancines ";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
pyKi8xgnpzU%3D;3;29;397800;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura De canaleta y caño de bajada con pintura sintética";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
emQeVX9Ww4A%3D;3;30;79200;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
rp4GM9geOPk%3D;3;31;2265500;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Revestido con azulejos h= 1,20";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
G63qr9YWat0%3D;3;32;5618745;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias- agua corriente- desagüe cloacal- cámara de inspección y artefactos sanitarios completo";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
59kzz6QGNpg%3D;3;33;1435000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Cámara séptica 1,20 x 2,00";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
64c%2FM6PcRMg%3D;3;34;2720000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Pozo absorbente";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
Qb7Lyv1kHUw%3D;3;35;1950000;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
LcwKYPV4XJs%3D;3;36;650400;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
