slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
253427-provision-elementos-limpieza;253427;"""Provisión de Elementos de Limpieza""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-03-19 09:04:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9681500
251846-adquisicion-elementos-limpieza;251846;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-03-20 17:20:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71999000
250571-adquisicion-elementos-limpieza;250571;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-03-21 08:06:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38925000
251727-productos-limpieza;251727;"PRODUCTOS DE LIMPIEZA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-03-21 14:40:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32000000
252897-adquisicion-elementos-limpieza-fcea;252897;"Adquisicion de Elementos de Limpieza para la FCEA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-03-22 15:40:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5963300
251694-adquisicion-elementos-e-insumos-limpieza;251694;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-03-22 17:24:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
250847-adquisicion-productos-limpieza-gdc;250847;"""Adquisición de Productos de Limpieza para la GDC""";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-04-02 16:47:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
250280-adquisicion-elementos-limpieza;250280;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-04-04 16:19:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
237528-adquisicion-elementos-limpieza;237528;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-04-08 11:40:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19720000
249026-adquisicion-elementos-limpieza-lu;249026;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA - LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-04-12 14:51:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66500000
253598-adquisicion-elementos-limpieza;253598;"Adquisición de Elementos de Limpieza";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-04-16 07:59:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52668018
254889-adquisicion-insumos-limpieza;254889;"Adquisición Insumos de Limpieza";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-04-16 16:35:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4951000
254351-adquisicion-elementos-limpieza-uso-institucional-cod-18;254351;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA USO INSTITUCIONAL - COD. 18";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-04-18 13:47:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
253504-adquisicion-elementos-limpieza-municipalidad-pilar;253504;"Adquisicion de elementos de limpieza para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-04-19 15:54:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
250755-adquisicion-elementos-limpieza;250755;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-04-25 08:35:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3412000
254306-adquisicion-articulos-e-insumos-limpieza;254306;"ADQUISICION DE ARTICULOS E INSUMOS DE LIMPIEZA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-04-29 07:44:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47000000
249327-adquisicion-elementos-limpieza;249327;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-04-29 08:41:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22989300
252742-adquisicion-articulos-limpieza;252742;"Adquisicion de articulos de limpieza";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";4;Otros;"2013-04-30 11:02:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7500000
256376-adquisicion-pinturas;256376;"ADQUISICIÓN DE PINTURAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2013-05-02 09:16:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7991000
249013-adquisicion-elementos-e-insumos-limpieza-adreferendum-2013;249013;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA - ADREFERENDUM 2013";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-05-06 08:58:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
252662-adquisicion-elementos-limpieza;252662;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-05-07 15:21:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
253155-adquisicion-productos-limpieza-inan;253155;"Adquisición de Productos de Limpieza para el INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-05-09 08:45:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16205000
251905-adquisicion-elementos-limpieza;251905;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-05-09 12:30:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29998000
252581-adquisicion-productos-limpieza;252581;"Adquisicion de Productos para Limpieza";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-05-09 15:50:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
256988-adquisicion-elementos-limpieza;256988;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-05-13 12:43:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49970000
250301-aduisicion-pinturas-incecticidas-herbicida;250301;"ADUISICION DE PINTURAS, INCECTICIDAS Y HERBICIDA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2013-05-13 15:40:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
252802-adquisicion-insumos-productos-limpieza;252802;"Adquisición de Insumos y Productos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-05-16 08:23:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50935600
252428-adquisicion-articulos-limpieza;252428;"Adquisición de Artículos de Limpieza";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-05-21 11:04:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10499972
254445-adquisicion-elementos-limpieza;254445;"Adquisicion de elementos de limpieza";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-05-24 10:12:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
252207-adquisicion-elementos-limpieza;252207;"Adquisicion de Elementos de Limpieza";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-05-24 11:09:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7000000
249129-adquisicion-articulos-limpieza;249129;"Adquisición de Articulos de Limpieza";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-05-27 10:59:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40986000
258775-adquisicion-elementos-limpieza-bolsas-basura;258775;"ADQUISICION DE ELEMENTOS DE LIMPIEZA Y BOLSAS PARA BASURA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-05-30 17:11:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33500250
252359-adquisicion-elementos-limpieza;252359;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-05-31 09:30:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
258198-adquisicion-articulos-limpieza-subsecretaria-estado-tributacion-ministerio;258198;"ADQUISICION DE ARTICULOS DE LIMPIEZA PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACION DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-05-31 15:28:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11823200
259062-adquisicion-elementos-e-insumos-limpieza;259062;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-05-31 15:36:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
257018-elementos-limpieza-e-insumos;257018;"ELEMENTOS DE LIMPIEZA E INSUMOS";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-06-06 10:05:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15409336
248674-adquisicion-elementos-limpieza-ad-referendum;248674;"Adquisición de Elementos de Limpieza (AD-REFERENDUM)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-06-06 14:50:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30053600
256118-adquisicion-elementos-limpieza;256118;"Adquisición de Elementos de Limpieza";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-06-12 16:25:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19999100
260047-cd-n-01-13-adquisicion-elementos-aseo-limpieza;260047;"CD N° 01/13 ADQUISICION DE ELEMENTOS DE ASEO Y LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-06-13 16:07:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5159000
253062-adquisicion-elementos-limpieza;253062;"Adquisición de Elementos de Limpieza";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-06-14 16:26:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32860000
256866-cd-n-17-2013-adquisicion-elementos-e-insumos-limpieza;256866;"CD Nº 17/2013 ""Adquisición de Elementos e Insumos de Limpieza""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-06-17 14:52:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48051855
251871-adquiscion-elementos-limpieza;251871;"Adquiscion de elementos de limpieza";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-06-25 16:12:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
259850-adquisicion-elementos-limpieza-segundo-llamado;259850;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - SEGUNDO LLAMADO";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-06-26 07:46:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23448000
257704-adquisicion-insumos-limpieza;257704;"Adquisición de Insumos de Limpieza.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-06-26 11:08:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49490000
255566-adquisicion-tintas-pinturas-colorantes;255566;"Adquisición de Tintas, Pinturas y Colorantes";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2013-07-04 09:57:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7790000
254226-adquisicion-articulos-limpieza;254226;"Adquisicion de Articulos de Limpieza";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-07-04 11:42:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27995500
256378-adquisicion-elementos-limpieza;256378;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-07-11 10:06:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56484740
261253-adquisicion-hipoclorito-sodio-hospital-clinicas-segundo-llamado;261253;"ADQUISICION DE HIPOCLORITO DE SODIO PARA EL HOSPITAL DE CLINICAS- SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-07-22 09:40:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81400000
251512-adquisicion-elementos-e-insumos-limpieza;251512;"Adquisición de elementos e insumos de limpieza";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-07-29 11:59:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
253512-adquisicion-elementos-limpieza;253512;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-07-30 17:40:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33499500
257784-adquisicion-articulos-limpieza;257784;"Adquisición de Articulos de Limpieza";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-07-31 09:38:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89994450
250838-adquisicion-materiales-e-insumos-limpieza;250838;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-08-02 16:50:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
252365-adquisicion-productos-e-insumos-limpieza;252365;"ADQUISICION DE PRODUCTOS E INSUMOS DE LIMPIEZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-08-20 09:21:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
259463-adquisicion-elementos-limpieza;259463;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-08-21 14:46:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27000000
251582-adquisicion-articulos-limpieza-4to-llamado;251582;"Adquisición de Articulos de Limpieza - 4to llamado";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-08-22 09:02:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40142500
257649-adquisicion-insumos-limpieza;257649;"ADQUISICION DE INSUMOS DE LIMPIEZA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-08-22 10:00:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58037200
