slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197396-gustavo-adolfo-leiva-3;CD-12008-10-2573;"2010-05-27 16:20:23.684521";197396;"Adquisición de Insecticidasy Fumigantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1831000;PYG;Guaraníes;;"2010-05-27 16:20:24"
198298-gustavo-adolfo-leiva-14;CD-12008-10-2827;"2010-05-31 11:21:53.410727";198298;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15185595;PYG;Guaraníes;;"2010-05-31 11:21:53"
194384-gustavo-adolfo-leiva-3;CD-28006-10-2941;"2010-06-01 14:13:55.183781";194384;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON, CARTUCHOS DE TONER PARA IMPRESORA Y UTILES DE OFICINA Y ESCRITORIO";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41250350;PYG;Guaraníes;;"2010-06-01 14:13:55"
189887-gustavo-adolfo-leiva-1;CD-12005-10-3001;"2010-06-03 10:16:51.966914";189887;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3631600;PYG;Guaraníes;;"2010-06-03 10:16:52"
195797-gustavo-adolfo-leiva-12;CD-12008-10-3063;"2010-06-03 15:04:13.264079";195797;"Adquisicion de elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3671985;PYG;Guaraníes;;"2010-06-03 15:04:13"
188968-gustavo-adolfo-leiva-1;CD-12001-10-3145;"2010-06-04 12:51:04.375985";188968;"ADQUISICION DE ARTICULOS DE LIMPIEZA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2388245;PYG;Guaraníes;;"2010-06-04 12:51:04"
199640-gustavo-adolfo-leiva-1;CD-28006-10-3159;"2010-06-04 15:30:22.400125";199640;"ADQUISICION DE ARTICULOS DE LIMPIEZA";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13464500;PYG;Guaraníes;;"2010-06-04 15:30:22"
193546-gustavo-adolfo-leiva-1;CD-22003-10-3435;"2010-06-10 07:56:06.310349";193546;"Adquisicion de Productos de papel";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7376560;PYG;Guaraníes;;"2010-06-10 07:56:06"
198898-gustavo-adolfo-leiva-15;CD-12008-10-3565;"2010-06-11 07:49:54.200738";198898;"Adquisicion de elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1026580;PYG;Guaraníes;;"2010-06-11 07:49:54"
185222-gustavo-adolfo-leiva-5;CD-11001-10-3983;"2010-06-17 11:13:11.347679";185222;"Provision de Bienes de Consumo y Articulos de Ferreteria";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1491000;PYG;Guaraníes;;"2010-06-11 07:57:47"
199087-gustavo-adolfo-leiva-17;CD-12008-10-3735;"2010-06-14 13:35:37.564215";199087;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7124750;PYG;Guaraníes;;"2010-06-14 13:35:38"
198964-gustavo-adolfo-leiva-6;CD-12008-10-5150;"2010-06-30 17:02:53.217897";198964;"Adquisicion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29569050;PYG;Guaraníes;;"2010-06-30 15:31:11"
186131-gustavo-adolfo-leiva-1;CD-28007-10-5283;"2010-07-02 11:53:03.775918";186131;"Adquisicion de Articulos de Limpieza";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7479370;PYG;Guaraníes;;"2010-07-02 11:53:04"
189031-gustavo-adolfo-leiva-7;CD-28001-10-5310;"2010-07-05 07:13:48.528778";189031;"Adquisición de Artículos de Limpieza";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22752880;PYG;Guaraníes;;"2010-07-05 07:13:49"
201256-gustavo-adolfo-leiva-4;CD-28001-10-5803;"2010-07-09 12:45:00.980455";201256;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12058500;PYG;Guaraníes;;"2010-07-09 12:45:01"
198970-gustavo-adolfo-leiva-11;CD-12008-10-5950;"2010-07-12 16:19:13.734488";198970;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2378525;PYG;Guaraníes;;"2010-07-12 16:19:14"
200745-gustavo-adolfo-leiva-5;CD-23019-10-8705;"2010-08-19 16:10:25.023033";200745;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";327000;PYG;Guaraníes;;"2010-07-23 08:32:02"
201914-gustavo-adolfo-leiva-1;CD-12001-10-7466;"2010-08-02 15:28:35.504281";201914;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA-SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4732590;PYG;Guaraníes;;"2010-08-02 15:28:36"
196218-gustavo-adolfo-leiva-11;CD-13001-10-7707;"2010-08-06 08:43:01.555327";196218;"ADQUISICION DE PRODUCTOS DE PAPEL,CARTON E IMPRESOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3870000;PYG;Guaraníes;;"2010-08-06 08:43:02"
188710-gustavo-adolfo-leiva-1;CD-28001-10-7771;"2010-08-06 10:08:50.618231";188710;"ADQUISICION DE ELEMENTOS DE LIMPIEZA 2DO LLAMADO.";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18637525;PYG;Guaraníes;;"2010-08-06 10:08:51"
193066-gustavo-adolfo-leiva-11;CD-28001-10-7776;"2010-08-06 10:12:13.013691";193066;"ADQUISICION DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17884000;PYG;Guaraníes;;"2010-08-06 10:12:13"
200981-gustavo-adolfo-leiva-4;CD-12008-10-8105;"2010-08-11 15:10:58.730042";200981;"Adquisición de Insumos yProductos de Limpiezas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12396500;PYG;Guaraníes;;"2010-08-11 15:10:59"
193493-gustavo-adolfo-leiva-1;CD-12001-10-8527;"2010-08-18 07:52:48.52061";193493;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14512200;PYG;Guaraníes;;"2010-08-18 07:52:49"
201016-gustavo-adolfo-leiva-1;CD-12001-10-9030;"2010-08-25 11:25:33.126901";201016;"ADQUISICION DE PRODUCTOS DE PAPEL";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1144960;PYG;Guaraníes;;"2010-08-25 11:25:33"
190893-gustavo-adolfo-leiva-9;CD-23011-10-9386;"2010-08-31 12:36:19.27508";190893;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2021040;PYG;Guaraníes;;"2010-08-27 15:48:36"
193615-gustavo-adolfo-leiva-7;CD-13001-10-9962;"2010-09-10 09:25:43.128718";193615;"ELEMENTOS DE LIMPIEZA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4826450;PYG;Guaraníes;;"2010-09-10 09:25:43"
190538-gustavo-adolfo-leiva-12;CD-28001-10-10748;"2010-09-22 15:30:24.754112";190538;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4304535;PYG;Guaraníes;;"2010-09-22 15:30:25"
195491-gustavo-adolfo-leiva-11;CD-12001-10-10790;"2010-09-23 10:50:27.15998";195491;"ADQUISICION DE ELEMENTOS, INSUMOS Y PRODUCTOS DE LIMPIEZA EN GENERAL.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6081120;PYG;Guaraníes;;"2010-09-23 10:50:27"
202822-gustavo-adolfo-leiva-1;CD-12001-10-10901;"2010-09-24 12:31:35.971807";202822;"Elementos e insumos de Limpieza ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1199250;PYG;Guaraníes;;"2010-09-24 12:31:36"
195922-gustavo-adolfo-leiva-1;CD-12001-10-12096;"2010-10-13 15:21:46.632763";195922;"ADQUISICION DE PRODUCTOS QUIMICOS A FAVOR DE LA SENATUR.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20747000;PYG;Guaraníes;;"2010-10-13 15:21:47"
196187-gustavo-adolfo-leiva-3;CD-28007-10-12491;"2010-10-20 14:27:40.466803";196187;"Utiles de Oficina";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";579425;PYG;Guaraníes;;"2010-10-20 14:27:40"
194221-gustavo-adolfo-leiva-1;CD-30001-10-13405;"2010-11-03 08:23:49.159914";194221;"ADQUISICION DE ELEMENTOS DE LIMPIEZAS PARA USO EN EL POLICLINICO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3497000;PYG;Guaraníes;;"2010-11-03 08:23:49"
194217-gustavo-adolfo-leiva-3;CD-30001-10-13431;"2010-11-03 10:24:43.916375";194217;"ADQUISICION DE PAPEL Y UTILES DE OFICINA PARA EL POLICLINICO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3015000;PYG;Guaraníes;;"2010-11-03 10:24:44"
203251-gustavo-adolfo-leiva-13;CD-12005-10-15004;"2010-11-22 09:26:36.065746";203251;"Adquisicion de Elemento de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27768900;PYG;Guaraníes;;"2010-11-17 10:54:11"
189431-gustavo-adolfo-leiva-1;CD-28001-10-14999;"2010-11-22 09:14:13.151787";189431;"Adquisicion de alcohol";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2307500;PYG;Guaraníes;;"2010-11-22 09:14:13"
190682-gustavo-adolfo-leiva-1;CD-12007-10-15858;"2010-11-26 11:53:28.005254";190682;"Adquisición de productos de limpieza";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2134990;PYG;Guaraníes;;"2010-11-26 11:53:28"
197559-gustavo-adolfo-leiva-7;CD-28001-10-16660;"2010-11-30 17:58:52";197559;"Adquisicion de elementos de limpieza";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2472000;PYG;Guaraníes;;"2010-11-29 16:44:44"
205285-gustavo-adolfo-leiva-1;CD-13001-10-16292;"2010-11-29 17:11:23.140065";205285;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9615500;PYG;Guaraníes;;"2010-11-29 17:11:23"
191427-gustavo-adolfo-leiva-9;CD-25002-10-16921;"2010-12-01 18:34:32.077984";191427;"Adquisición de Elementos de Limpieza";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";437000;PYG;Guaraníes;;"2010-12-01 18:34:32"
205339-gustavo-adolfo-leiva-1;CD-12005-10-17533;"2010-12-03 18:39:46.17655";205339;"ADQUISICION DE ELEMENTO DE LIMPIEZA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2291935;PYG;Guaraníes;;"2010-12-03 18:39:46"
188682-gustavo-adolfo-leiva-4;CD-12013-10-18147;"2010-12-07 12:47:24.414859";188682;"ADQUISICION DE ARTICULOS DE LIMPIEZA PARA LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6087860;PYG;Guaraníes;;"2010-12-07 12:47:24"
186798-gustavo-adolfo-leiva-5;CD-12010-10-18603;"2010-12-14 11:40:32.893177";186798;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1534550;PYG;Guaraníes;;"2010-12-10 09:36:36"
203500-gustavo-adolfo-leiva-4;CD-12005-10-19966;"2010-12-30 16:20:45.48942";203500;"ADQ.DE ELEMENTOS DE LIMPIEZA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2399725;PYG;Guaraníes;;"2010-12-30 16:20:45"
