slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
211853-importadora-coronel-oviedo-s-r-l-4;CD-12009-11-42222;"2011-12-07 10:12:37.766933";211853;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1267500;PYG;Guaraníes;;"2011-12-07 10:12:38"
227937-importadora-coronel-oviedo-s-r-l-2;CD-12009-12-49747;"2012-04-27 09:58:00.227308";227937;"ADQUISICION DE PRODUCTOS QUIMICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8848000;PYG;Guaraníes;;"2012-04-20 10:20:07"
227895-importadora-coronel-oviedo-s-r-l-11;CO-12009-12-49709;"2012-04-27 08:42:34.742917";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107739975;PYG;Guaraníes;;"2012-04-26 08:16:59"
228020-importadora-coronel-oviedo-s-r-l-15;CO-12009-12-57170;"2012-08-23 09:11:32.183329";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36452880;PYG;Guaraníes;;"2012-08-23 07:44:01"
247453-importadora-coronel-oviedo-s-r-l-1;CO-12009-12-65360;"2012-12-10 18:06:19.418033";247453;"Adquisicion de Electrodomesticos - Ad Referendum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";542771516;PYG;Guaraníes;;"2012-12-07 11:48:22"
270714-importadora-coronel-oviedo-s-r-l-1;CO-22011-14-89829;"2014-07-03 15:55:33.51337";270714;"""Adquisición de Servicios de Limpieza para la GDC""";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2014-06-30 14:25:55"
280340-importadora-coronel-oviedo-s-r-l-1;CD-22011-14-96160;"2014-10-24 12:40:58.78076";280340;"Adquisicion de Servicio de Limpieza Integral para la Junta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29644704;PYG;Guaraníes;;"2014-10-09 17:05:15"
286126-importadora-coronel-oviedo-s-r-l-1;CO-22011-15-104653;"2015-03-31 08:32:38.07187";286126;"""Adquisición de Servicios de Limpieza para la Gobernacion del Departamento Central - Ad Referendum para el ejercicio 2015"" ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";313874964;PYG;Guaraníes;;"2015-03-25 11:46:09"
304012-importadora-coronel-oviedo-s-r-l-1;CO-22011-16-124843;"2016-08-04 10:31:09.603";304012;"Adquisición de Servicios de Limpieza para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";638699440;PYG;Guaraníes;;"2016-07-28 18:19:52"
321599-importadora-coronel-oviedo-s-r-l-1;CD-30180-17-135956;"2017-03-22 11:45:45.162";321599;"CONTRATACION PARA LA LIMPIEZA DE CALLES Y ESPACIOS PUBLICOS PARA LOS BARRIOS ARECAYA, KAAGUYCUPE Y CONCORDIA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140421750;PYG;Guaraníes;;"2017-03-16 15:41:15"
321597-importadora-coronel-oviedo-s-r-l-1;CD-30180-17-135957;"2017-03-22 11:46:19.66";321597;"CONTRATACION PARA LA LIMPIEZA DE CALLES Y ESPACIOS PUBLICOS PARA LOS BARRIOS SAN JORGE, SAN RAMON CAACUPEMI Y DEFENSORES DEL CHACO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140421750;PYG;Guaraníes;;"2017-03-16 15:41:50"
321600-importadora-coronel-oviedo-s-r-l-1;CD-30180-17-135969;"2017-03-22 12:00:02.712";321600;"CONTRATACION PARA LA LIMPIEZA DE CALLES Y ESPACIOS PUBLICOS PARA LOS BARRIOS UNIVERSO REMANSO, SAN RAFAEL Y MA AUXILIADORA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140421750;PYG;Guaraníes;;"2017-03-16 15:42:26"
339817-importadora-coronel-oviedo-s-r-l-1;CE-30180-18-152776;"2018-02-21 15:21:49.897";339817;"SERVICIO DE LIMPIEZA DE LAS CALLES, ESPACIOS PUBLICOS Y DEL LOCAL MUNICIPAL ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1192464855;PYG;Guaraníes;;"2018-02-21 15:21:36"
