proveedor_slug;producto_codigo;producto_descripcion
wave-sociedad-anonima;80111504-017;"Capacitacion sobre Area Tributaria"
wave-sociedad-anonima;80111504-019;"Asistencia en elaboracion y produccion de materiales para difusion y capacitacion"
wave-sociedad-anonima;80111504-021;"Curso de Liderazgo"
wave-sociedad-anonima;80111504-023;"Capacitacion sobre relaciones humanas"
wave-sociedad-anonima;80111504-025;"Curso de capacitacion de control de calidad y cantidad"
wave-sociedad-anonima;80111504-026;"Capacitacion sobre telecomunicaciones"
wave-sociedad-anonima;80111504-028;"Capacitacion sobre Salud Ocupacional"
wave-sociedad-anonima;80111504-030;"Capacitacion sobre Politica Fiscal"
wave-sociedad-anonima;80161504-003;"Servicio de alquiler de equipos informaticos"
wave-sociedad-anonima;80161504-005;"Servicio de alquiler de equipos telefonia movil"
wave-sociedad-anonima;80161507-001;"Servicio de Consultoria Audiovisual"
wave-sociedad-anonima;81111506-001;"Mantenimiento del servidor"
wave-sociedad-anonima;81111508-002;"Digitalizacion de documentos"
wave-sociedad-anonima;81111508-003;"Digitacion de datos"
wave-sociedad-anonima;81111804-003;"Mantenimiento de fibra optica"
wave-sociedad-anonima;81111804-004;"Mantenimiento de redes"
wave-sociedad-anonima;81111805-001;"Mantenimiento de Sistema Académico"
wave-sociedad-anonima;81111805-004;"Mantenimiento y actualizacion de software "
wave-sociedad-anonima;81111805-005;"Soporte Tecnico y Actualizacion para Linux"
wave-sociedad-anonima;81111806-002;"Mantenimiento de base de datos"
wave-sociedad-anonima;81111806-003;"Montaje de base de datos"
wave-sociedad-anonima;81111810-001;"Desarrollo de software a medida"
wave-sociedad-anonima;81111811-001;"Servicio técnico / soporte para equipos informaticos"
wave-sociedad-anonima;81111812-001;"Mantenimiento y Reparacion de monitor"
wave-sociedad-anonima;81111812-002;"Mantenimiento y Reparacion de impresora"
wave-sociedad-anonima;81111812-003;"Mantenimiento y Reparac. de Lector grabador"
wave-sociedad-anonima;81111812-004;"Mantenimiento y Reparacion de Escaner"
wave-sociedad-anonima;81111812-005;"Mantenimiento y reparacion de HUB"
wave-sociedad-anonima;81111812-006;"Mantenimiento y repación de proyector "
wave-sociedad-anonima;81111812-008;"Mantenimiento y reparacion de UPS"
wave-sociedad-anonima;81111812-009;"Mantenimiento y reparacion de Notebook"
wave-sociedad-anonima;81111812-010;"Mantenimiento y reparacion de CPU"
wave-sociedad-anonima;81111812-011;"Mantenimiento y reparacion de teclado"
wave-sociedad-anonima;81111812-012;"Mantenimiento y reparacion de mouse"
wave-sociedad-anonima;81111812-014;"Mantenimiento y reparacion de switch"
wave-sociedad-anonima;81111812-015;"Mantenimiento y reparacion de servidor"
wave-sociedad-anonima;81112003-001;"Suscripcion a Sistema de Base de Datos"
wave-sociedad-anonima;81112103-002;"Mantenimiento de sitio web"
wave-sociedad-anonima;81112107-001;"Instalacion de equipos, cableados y puntos de red "
wave-sociedad-anonima;81112107-002;"Certificación de Cable UTP Actual y Nuevos"
wave-sociedad-anonima;81112107-003;"Instalacion y Configuracion de servicios de Internet"
wave-sociedad-anonima;81112107-005;"Mantenimiento de servicio de internet"
wave-sociedad-anonima;81141804-021;"Servicio de instalacion de equipos informaticos"
wave-sociedad-anonima;82101502-001;"Carteles acrílicos sin soporte"
wave-sociedad-anonima;82101502-002;"Cartel metalico sin soporte"
wave-sociedad-anonima;82101502-003;"Cartel acrilico con soporte"
wave-sociedad-anonima;82101502-004;"Cartel metalico con soporte"
wave-sociedad-anonima;82101502-005;"Mantenimiento y reparacion de carteles"
wave-sociedad-anonima;82101503-001;"Publicacion en revistas"
wave-sociedad-anonima;82101504-001;"Publicidad en revistas"
wave-sociedad-anonima;82101504-002;"Publicacion en periodicos"
wave-sociedad-anonima;82101601-001;"Publicidad radial"
wave-sociedad-anonima;82101601-002;"Publicacion radial"
wave-sociedad-anonima;82101602-001;"Publicidad televisiva"
wave-sociedad-anonima;82101602-002;"Publicacion televisiva"
wave-sociedad-anonima;82101603-001;"Publicacion de banner en pagina web"
wave-sociedad-anonima;82101701-001;"Pasacalles para publicidad"
wave-sociedad-anonima;82101801-001;"Gerenciamiento publicitario"
wave-sociedad-anonima;82111804-001;"Servicio de traduccion escrita"
wave-sociedad-anonima;82121503-001;"Impresion de informes desde formato digital"
wave-sociedad-anonima;82121504-001;"Calcomania "
wave-sociedad-anonima;82121504-002;"Cartel ploteado "
wave-sociedad-anonima;82121504-003;"Impresion en remera"
wave-sociedad-anonima;82121504-004;"Impresion en cartones y cartulinas"
wave-sociedad-anonima;82121504-005;"Impresion en Boligrafos"
wave-sociedad-anonima;82121511-001;"Impresion de Materiales Tecnicos"
wave-sociedad-anonima;82121511-002;"Impresion de Manuales"
wave-sociedad-anonima;82121602-001;"Grabado de CD"
wave-sociedad-anonima;82121602-002;"Grabado de DVD"
wave-sociedad-anonima;82121701-001;"Servicio de fotocopiado "
wave-sociedad-anonima;82121903-001;"Servicio de encuadernacion"
wave-sociedad-anonima;82121903-002;"Servicio de plastificado"
wave-sociedad-anonima;82131603-001;"Servicio de filmacion y edicion"
wave-sociedad-anonima;82131604-001;"Servicio de fotografia"
wave-sociedad-anonima;82141501-001;"Servicio de redaccion de material"
wave-sociedad-anonima;82141502-001;"Diseno o artistico grafico"
wave-sociedad-anonima;82141504-001;"Servicio de diseno grafico"
wave-sociedad-anonima;82141505-001;"Servicio de diagramacion"
wave-sociedad-anonima;83111802-001;"Mantenimiento y reparación de equipo de circuito cerrado"
wave-sociedad-anonima;83111802-002;"Montaje y conexion de camaras"
wave-sociedad-anonima;83111904-002;"Desgravación de cassette"
wave-sociedad-anonima;83112203-001;"Servicio de Instalación de VPN"
wave-sociedad-anonima;83121701-001;"Servicio de transmision de programa"
wave-sociedad-anonima;83121703-003;"Alquiler de dominio de internet"
wave-sociedad-anonima;83121703-004;"Foro virtual"
wave-sociedad-anonima;86101501-001;"Capacitacion para apicultura"
wave-sociedad-anonima;86101501-002;"Capacitacion para hortifruticola"
wave-sociedad-anonima;86101501-003;"Capacitacion agricola"
wave-sociedad-anonima;86101501-004;"Capacitacion ganadera"
wave-sociedad-anonima;86101502-001;"Capacitacion sobre elaboracion de productos derivados de la leche"
wave-sociedad-anonima;86101503-001;"Capacitacion para produccion de aves"
wave-sociedad-anonima;86101503-002;"Capacitacion para produccion de cerdos"
wave-sociedad-anonima;86101503-003;"Capacitacion de produccion de chacinados"
wave-sociedad-anonima;86101506-001;"Capacitacion sobre jardineria"
wave-sociedad-anonima;86101601-009;"Servicio de formación o capacitacion sobre redes"
wave-sociedad-anonima;86101601-010;"Capacitacion de seguridad en informatica"
wave-sociedad-anonima;86101601-011;"Capacitacion superior de informatica"
wave-sociedad-anonima;86101705-002;"Capacitacion sobre Leyes Tributarias e Impositivas"
wave-sociedad-anonima;86131702-002;"Capacitacion sobre aeronautica"
wave-sociedad-anonima;86141501-001;"Asesoramiento educativo"
wave-sociedad-anonima;90141701-001;"Juegos universitarios"
wave-sociedad-anonima;90151702-001;"Colonia de vacaciones para niños"
wave-sociedad-anonima;90151802-001;"Provision de Equipos de Audio y/o Video"
wave-sociedad-anonima;90151802-028;"Provision y servicios de juegos infantiles"
wave-sociedad-anonima;90151802-030;"Servicios de actores artisticos"
wave-sociedad-anonima;90151802-031;"Sevicios de montaje y desmontaje para evento"
wave-sociedad-anonima;90151802-032;"Alquiler de escenario"
wave-sociedad-anonima;90151802-041;"Provision y preparado de obsequio navideno"
wave-sociedad-anonima;90151802-052;"Provision de tarima"
wave-sociedad-anonima;90151802-054;"Provision de cubiertos de plasticos desechables"
wave-sociedad-anonima;90151802-055;"Servicio de iluminacion"
wave-sociedad-anonima;90151802-056;"Provision y colocacion de alfombra para eventos"
wave-sociedad-anonima;90151802-057;"Provision de papelografo y/o franelografo"
wave-sociedad-anonima;90151802-058;"Provision de bebedero electrico"
wave-sociedad-anonima;90151802-060;"Servicio de Recepcionista"
wave-sociedad-anonima;90151802-061;"Servicio de Vajillero"
wave-sociedad-anonima;90151802-062;"Servicio de Cantinero"
wave-sociedad-anonima;90151803-001;"Stand en exposiciones y ferias"
wave-sociedad-anonima;93101703-001;"Consultoria de ampliacion y modificacion de ley"
wave-sociedad-anonima;93151606-002;"Asesoramiento Integral "
