id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
20002;11;" ÍTEM Nº 1- LICENCIA PARA MONITOREO DE SEGURIDAD DE REDES";"2015-10-13 19:13:22";"En la SECCIÓN III, REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS, 1- ESPECIFICACIONES TÉCNICAS, ÍTEM Nro 1- LICENCIA PARA MONITOREO DE SEGURIDAD DE REDES en las ESPECIFICACIONES TECNICAS especifican ""Debe permitir el monitoreo de servidores virtuales"".
Solicitamos respetuosamente nos indiquen las plataformas de Virtualizaciones que desean monitorizar.";sbe;2015-11-03;"Debe permitir el monitoreo de servidores virtuales sobre Microsoft HyperV y VmWare. REMITIRSE A LA ADENDA N° 4"
20003;12;"ÍTEM Nº 1- LICENCIA PARA MONITOREO DE SEGURIDAD DE REDES";"2015-10-13 19:13:46";"En la SECCIÓN III, REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS, 1-  ESPECIFICACIONES TÉCNICAS, ÍTEM Nº 1- LICENCIA PARA MONITOREO DE SEGURIDAD DE REDES en las ESPECIFICACIONES TECNICAS especifican ""Debe permitir el monitoreo de aplicaciones"". Solicitamos respetuosamente nos indiquen que tipo de aplicaciones desean monitorizar y cuantas.";sbe;2015-11-03;": Remitirse al pliego. Teniendo en cuenta que se requiere de la cantidad ilimitada de sensores entre Servidores Windows, Linux, Routers, Switches, Aplicaciones de Bases de Datos, Aplicaciones de Correo Electrónico, Páginas WEB, y otros recursos compartidos en la red, por lo que los sensores deben permitir monitorear cualquier tipo de servicio y/o aplicaciones, servidores con cualquier sistema operativo instalado.
 "
20004;13;"ÍTEM Nº 5";"2015-10-13 19:14:27";"En la SECCIÓN III, REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS, 1-  ESPECIFICACIONES TÉCNICAS, ÍTEM Nº 5) - RESPALDO DE SEGURIDAD DE INFORMACIÓN SERVIDORES MICROSOFT WINDOWS en las ESPECIFICACIONES TECNICAS solicitan ""La solución debe ofrecer soporte para servidores Linux los cuales tengan función de servidores de Media"". Solicitamos respetuosamente nos indiquen la distribución de Linux, asi como sus cantidades, en los cuales desean aplicar el agente de backup.";sbe;2015-11-03;"Las distribuciones de Linux que debe soportar son Debian, Suse y Red Hat; cantidad: 3. REMITIRSE A LA ADENDA N° 4
 "
20007;14;"SECCIÓN III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS - ITEM Nro 5 ";"2015-10-14 10:24:01";"1) Cantidad de servidores, especificando la cantidad de CPU físico con que cuenta cada servidor.

2) Especificar si lo servidores enumerados son físicos o virtuales; en el caso de ser virtules indicar que hypervisor soporta a dichas maquinas virtuales.

3) Especificar volumen de datos en TB a ser respaldado.

4) Especificar que aplicaciones son respaldadas en cada servidor.";sbe;2015-11-03;"El aplicativo debe poder soportar la cantidad de servidores, plataformas, versiones de sistema operativo y aplicaciones, de acuerdo a la capacidad del dispositivo de almacenamiento en el que se instale el mismo."
20836;15;"Criterio de evaluación y requisitos de calificación";"2015-11-10 09:19:01";"En la Adenda N° 4, en la Sección II - Criterio de evaluación y requisitos de calificación, B) Experiencia y Capacidad técnica, para los ITEMS 1,2 Y 6  la convocante indica ""Presentar por lo menos un documento que acredite la experiencia en la provisión y/o renovación de un software de igual naturaleza al solicitado en el pliego de bases y condiciones en el mercado local, que podrá consistir en cartas de referencia de clientes, contratos o comprobantes legales de ventas o actas de recepción definitiva de os servicios realizados, como mínimo de los últimos 3 años (Año 2012, 2013, 2014).
 
Se solicita a la convocante aclarar cuál de los puntos fue modificado (En formato donde dice, debe decir), si la adenda reemplaza totalmente a los requisitos de los ítems 1, 2 y 6  o si bien se anexan a los ya existentes en el PBC. ";sbe;2015-12-03;"Remitirse a la Adenda N°7. Reemplazar lo especificado en el PBC, en la Sección II - Criterio de evaluación y requisitos de calificación, B) Experiencia y Capacidad técnica con lo siguiente:
 
""PARA LOS ÍTEMS 1,2 y 6 PRESENTAR:
El oferente deberá presentar certificación del fabricante que avale al oferente a comercializar el producto solicitado en el territorio paraguayo.
Presentar catálogos y/u otros documentos que se acrediten que el bien cumple con las especificaciones técnicas.
El oferente debe contar con técnicos certificado del software ofertado, que debe formar parte del plantel permanente de la empresa oferente, con antigüedad mínima de 1 año.
Presentar un documento que acredite la experiencia en la provisión y/o renovación de un software de igual naturaleza al solicitado en el pliego de bases y condiciones en el mercado local, que podrá consistir en cartas de referencia de clientes, contratos o comprobantes legales de ventas o actas de recepción definitiva de los servicios realizados, en por lo menos uno de los últimos 3 años (Año 2013, 2014, 2015)."""
20837;16;"Descripción de informaciones Anexadas del ítem 1 ";"2015-11-10 09:19:35";"En la Adenda N° 4, En la descripción de informaciones Anexadas del ítem 1 - La convocante indica ""El Oferente deberá realizar un curso de al menos 40 horas para 4 alumnos en las instalaciones de la UASTIC y proveer los materiales sobre la solución instalada""
 
 
Se solicita a la convocante aceptar cursos de capacitación de 20 o menos horas debido a que para el tipo de herramienta se consideran suficientes, además mientras más tiempo profesional se presupueste, mayor costo para la institución.";sbe;2015-12-03;": Remitirse al pliego porque 20 horas es poco para la cantidad de personas que recibirán la capacitación y además teniendo en cuenta que la capacitaciones son recursivas dado que el aprendizaje del manejo integral del Software no es total en una sola demostración"
20838;17;"Requisitos de los Bienes y/o Servicios requeridos - Especificaciones Técnicas";"2015-11-10 09:20:17";"En la sección III ""Requisitos de los Bienes y/o Servicios requeridos, 1 Especificaciones Técnicas, ítem 1 Licencia para monitoreo de seguridad de redes, la convocante indica ""Acompañamiento en la implementación y soporte para la utilización de la herramienta""
 
 
Se solicita a la convocante limitar la palabra ""Acompañamiento"" en horas o bien definir claramente el papel que el oferente tendrá en la implementación de manera a prever costos en horas hombre y presupuestar de manera correcta.";sbe;2015-12-03;"El espíritu de la palabra ""Acompañamiento"" es que el oferente sea el responsable de la instalación e implementación del software en nuestro servidor.
 "
20839;18;"Requisitos de los Bienes y/o Servicios requeridos - Especificaciones Técnicas";"2015-11-10 09:20:44";"En la sección III ""Requisitos de los Bienes y/o Servicios requeridos, 1 Especificaciones Técnicas, ítem 4 Licencias de Acceso Remoto Encriptado, en las especificaciones técnicas la convocante indica ""Esion de encriptación de hasta 26-Bit AES y ""Tamper Spoofing"".
 
Se solicita a la convocante aclarar éste punto debido a que cuenta con errores de tipeo incluso en el tipo de encriptación. Si se mantiene ningún oferente podrá cumplir con 26-Bit AES.";sbe;2015-12-03;"Remitirse a la Adenda N°7. El pliego se debe corregir a ""Sesión encriptada de hasta 256-Bit AES"".
 "
20840;19;"Requisitos de los Bienes y/o Servicios requeridos - Especificaciones Técnicas";"2015-11-10 09:20:59";"En la sección III ""Requisitos de los Bienes y/o Servicios requeridos, 1 Especificaciones Técnicas, ítem 5 Respaldo de seguridad de información Servidores Microsoft Windows.
 
La convocante no indica la cantidad de TB a ser resguardada, se solicita aclarar la capacidad de almacenamiento que solicitan o si ésta debe ser ilimitada.";sbe;2015-12-03;"Remitirse a la Adenda N°7.  La cantidad de TB del resguardo debe ser ""Ilimitada""."
20841;20;"Requisitos de los Bienes y/o Servicios requeridos - Especificaciones Técnicas";"2015-11-10 09:21:14";"En la sección III ""Requisitos de los Bienes y/o Servicios requeridos, 1 Especificaciones Técnicas, ítem 6  Software de Gestión de usuarios.
 
La convocante no indica la cantidad de horas ni la cantidad de técnicos que participaran en la capacitación.  Cordialmente se solicita que estos datos sean proveídos.";sbe;2015-12-03;"Remitirse a la Adenda N°7. El Oferente deberá realizar un curso de al menos 40 horas para 4 alumnos en las instalaciones de la UASTIC y proveer los materiales sobre la solución instalada.
 "
20842;21;"Sección II Criterios de evaluación y requisitos de Calificación""";"2015-11-10 09:21:50";"En la sección II ""Criterios de evaluación y requisitos de Calificación  apartado 2. B) Experiencia y Capacidad técnica para los ítems 1, 2 y 6 la convocante indica ""El oferente debe contar con técnicos certificados del software ofertado, que deben formar parte del plantel permanente de la empresa oferente, con una antigüedad mínima de 1 año.""
 
 
Cordialmente se solicita que éste punto sea considerado opcional y que se acepte el criterio de la experiencia y capacidad técnica del oferente en cuanto a provisión de software.";sbe;2015-12-03;"Remitirse al pliego pues toda adquisición implica un contrato posterior de mantenimiento que exige técnicos certificados y con experiencia de por lo menos 1 año.
 "
20843;22;"Requisitos de los Bienes y/o Servicios requeridos - Especificaciones Técnicas";"2015-11-10 09:22:08";"En la sección III ""Requisitos de los Bienes y/o Servicios requeridos, 1 Especificaciones Técnicas, ítem 6 Software de Gestión de Usuarios, la convocante indica ""Acompañamiento en la implementación y soporte para la utilización de la herramienta""
 
 
Se solicita a la convocante limitar la palabra ""Acompañamiento"" en horas o bien definir claramente el papel que el oferente tendrá en la implementación de manera a prever costos en horas hombre y presupuestar de manera correcta";sbe;2015-12-03;": El espíritu de la palabra ""Acompañamiento"" es que el oferente sea el responsable de la instalación e implementación del software en nuestro servidor."
20859;23;"Sección III Requisitos de los Bienes y/o Servicios requeridos";"2015-11-10 10:37:46";"En la sección III ""Requisitos de los Bienes y/o Servicios requeridos, 1 Especificaciones Técnicas, ítem 5 Respaldo de seguridad de información Servidores Microsoft Windows.
 
La convocante no indica la cantidad de servidores a ser resguardados así como tampoco la cantidad de agentes, los sistemas operativos de los servidores y las aplicaciones que corren en ellos. Se solicitan aclaraciones para el licenciamiento correcto.";sbe;2015-12-03;"Remitirse a la Adenda N°7.
Las características del Hardware del cual se debe realizar el Backup son:
1 servidor con:
1 procesador 8 núcleos
1 procesador 8 núcleos
Hyper-V
MS Sql 2012 en adelante - Virtual
MS Exchange 2013 - Virtual"
20862;24;"Sección III Requisitos de los Bienes y/o Servicios requeridos";"2015-11-10 10:38:37";"En la sección III ""Requisitos de los Bienes y/o Servicios requeridos, 1 Especificaciones Técnicas, ítem 5 Respaldo de seguridad de información Servidores Microsoft Windows.
 
La convocante no indica la cantidad de LTOs con las que cuentan. Cordialmente se solicita aclaración.  ";sbe;2015-12-03;"Remitirse a la Adenda N°7. Se cuenta con 1 LTOs."
