planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
191821-mantenimiento-camioneta-chevrolet-blazer;191821-mantenimiento-camioneta-chevrolet-blazer;191821-mantenimiento-camioneta-chevrolet-blazer;;;191821;"MANTENIMIENTO DE CAMIONETA CHEVROLET BLAZER";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-12;"2010-06-01 09:00:00";tradicional;40000000
192210-adquisicion-camioneta;192210-adquisicion-camioneta;192210-adquisicion-camioneta;;;192210;"ADQUISICIÓN DE CAMIONETA";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-31;"2010-09-09 09:00:00";tradicional;145100000
192225-mantenimiento-reparacion-red-metropolitana;192225-mantenimiento-reparacion-red-metropolitana-1,192225-mantenimiento-reparacion-red-metropolitana;192225-mantenimiento-reparacion-red-metropolitana;;;192225;"MANTENIMIENTO Y REPARACIÓN DE RED METROPOLITANA";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-07;"2010-08-16 09:00:00";tradicional;5860000
192625-mantenimiento-camioneta;192625-mantenimiento-reparacion-camioneta;192625-mantenimiento-reparacion-camioneta;;;192625;"MANTENIMIENTO Y REPARACION DE CAMIONETA";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-23;"2010-10-18 10:00:00";tradicional;15000000
192404-alquiler-equipos-traduccion;;;;;192404;"ALQUILER DE EQUIPOS DE TRADUCCION";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-28;;tradicional;12000000
192393-servicio-ceremonial-seminario-internacional;192393-servicio-ceremonial-seminario-internacional,192393-servicio-ceremonial-seminario-internacional-1;192393-servicio-ceremonial-seminario-internacional;;;192393;"SERVICIO CEREMONIAL PARA SEMINARIO INTERNACIONAL";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-08-30 10:00:00";tradicional;36000000
192380-servicio-elaboracion-produccion-materiales-seminario-internacional;192380-servicio-elaboracion-produccion-materiales-seminario-internacional-1,192380-servicio-elaboracion-produccion-materiales-seminario-internacional;192380-servicio-elaboracion-produccion-materiales-seminario-internacional;;;192380;"SERVICIO DE ELABORACIÓN Y PRODUCCIÓN DE MATERIALES PARA SEMINARIO INTERNACIONAL";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-14;"2010-08-30 09:00:00";tradicional;27448070
192250-servicio-telefonia-celular;192250-servicio-telefonia-celular;192250-servicio-telefonia-celular;;;192250;"SERVICIO DE TELEFONIA CELULAR";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-10-25 09:00:00";tradicional;12000000
192330-adquisicion-reactivos-toma-agua;192330-adquisicion-reactivos-toma-agua;;;;192330;"ADQUISICIÓN DE REACTIVOS PARA TOMA DE AGUA";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-17;"2010-10-26 09:00:00";tradicional;6240000
192237-seguro-camioneta;192237-seguro-camioneta;192237-seguro-camioneta;;;192237;"SEGURO DE CAMIONETA";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-23;"2010-10-08 10:00:00";tradicional;6000000
192276-mantenimiento-fotocopiadora;192276-mantenimiento-fotocopiadora;192276-mantenimiento-fotocopiadora;;;192276;"MANTENIMIENTO DE FOTOCOPIADORA";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-18 09:00:00";tradicional;3000000
192301-publicacion-medio-comunicacion-escrita;192301-publicacion-medio-comunicacion-escrita;192301-publicacion-medio-comunicacion-escrita;;;192301;"PUBLICACIÓN EN MEDIO DE COMUNICACIÓN ESCRITA";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-01;"2010-11-30 10:00:00";tradicional;16000000
192306-seguros-varios;192306-seguros-varios;192306-seguros-varios;;;192306;"SEGUROS VARIOS";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-08;"2010-11-24 09:00:00";tradicional;25350000
192287-mantenimiento-equipos-informaticos-electronicos-ups;192287-mantenimiento-equipos-informaticos-electronicos-ups;192287-mantenimiento-equipos-informaticos-electronicos-ups;;;192287;"MANTENIMIENTO DE EQUIPOS INFORMÁTICOS, ELECTRÓNICOS Y UPS";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-22 09:00:00";tradicional;22582900
192296-alquiler-local-erssan;192296-alquiler-local-erssan;192296-alquiler-local-erssan;;;192296;"ALQUILER DEL LOCAL DEL ERSSAN";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-11-30;"2010-11-15 09:00:00";tradicional;199500000
192316-auditoria-externa-ano-2010;192316-auditoria-externa-ano-2010;192316-auditoria-externa-ano-2010;;;192316;"AUDITORIA EXTERNA AÑO 2010";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-01 09:00:00";tradicional;19500000
192321-recarga-extintores;192321-recarga-extintores;192321-recarga-extintores;;;192321;"RECARGA DE EXTINTORES";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-08 09:00:00";tradicional;3520000
205223-adquisicion-maquina-fotocopiadora;205223-adquisicion-maquina-fotocopiadora;205223-adquisicion-maquina-fotocopiadora;;;205223;"ADQUISICION DE MAQUINA FOTOCOPIADORA";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-12 09:00:00";tradicional;15810000
206102-adquisicion-equipos-teleconferencia;206102-adquisicion-equipos-teleconferencia;206102-adquisicion-equipos-teleconferencia;;;206102;"Adquisición de Equipos para Teleconferencia";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 09:00:00";tradicional;17136000
