id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2Buq9i8rHbxQp8xEMKcDB%2BkNFDRJjGXiZKyUwWo6YeB07;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0017840;;4214023;4198699;PYG;Guaraníes;2017-05-25;
U2w%2BIClW%2FXzHEToHczts%2Buq9i8rHbxQp8xEMKcDB%2BkMN4gxEwBqUuI1%2B1bwRxerg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0017544;;19650518;19579062;PYG;Guaraníes;2017-04-26;
U2w%2BIClW%2FXzHEToHczts%2Buq9i8rHbxQp8xEMKcDB%2BkP73T5yPsB8HWHA4AhXPbVr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0017318;;21496534;21418365;PYG;Guaraníes;2017-04-03;
U2w%2BIClW%2FXzHEToHczts%2Buq9i8rHbxQp8xEMKcDB%2BkOuWvoMAgergE3JdPGfvzbQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0017057;;4649535;4632628;PYG;Guaraníes;2017-03-10;
U2w%2BIClW%2FXzHEToHczts%2Buq9i8rHbxQp8xEMKcDB%2BkN9Be%2F5IHCllCgj9mJSskUY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0015997;;2569922;2560577;PYG;Guaraníes;2017-01-06;
U2w%2BIClW%2FXzHEToHczts%2Buq9i8rHbxQp8xEMKcDB%2BkOjeHJcvQIwf0hi3RPHTniB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0016247;;2663577;2653891;PYG;Guaraníes;2017-01-06;
U2w%2BIClW%2FXzHEToHczts%2Buq9i8rHbxQp8xEMKcDB%2BkOtWnY2JegPB2txQfocQI6k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0016290;;6288857;6265988;PYG;Guaraníes;2017-01-06;
U2w%2BIClW%2FXzHEToHczts%2Buq9i8rHbxQp8xEMKcDB%2BkPGtf%2Fmbcv8mKdRPpPSLCk4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0015595;;4692114;4675052;PYG;Guaraníes;2016-12-14;
U2w%2BIClW%2FXzHEToHczts%2Buq9i8rHbxQp8xEMKcDB%2BkMbs8o44lpnanS6hrRhHxom;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0014685;;6143217;6120878;PYG;Guaraníes;2016-11-15;
U2w%2BIClW%2FXzHEToHczts%2Buq9i8rHbxQp8xEMKcDB%2BkODz1gsNadIc3rumiEQlk77;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0014686;;2734262;2724319;PYG;Guaraníes;2016-11-15;
U2w%2BIClW%2FXzHEToHczts%2Buq9i8rHbxQp8xEMKcDB%2BkPpbxauI1jRVTyKrDgx18kD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0014687;;4069806;4055007;PYG;Guaraníes;2016-11-15;
U2w%2BIClW%2FXzHEToHczts%2Buq9i8rHbxQp8xEMKcDB%2BkPY0QM6jBgFkbaDDOJRQwp%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0013466;;11136142;11095647;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXzHEToHczts%2Buq9i8rHbxQp8xEMKcDB%2BkPsqj%2FGLSr5yrq1MeGAxDJq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0013131;;2610319;2600827;PYG;Guaraníes;2016-05-09;
U2w%2BIClW%2FXzHEToHczts%2Buq9i8rHbxQp8xEMKcDB%2BkOR4CwFqes9mk1dBO1BJiRb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0012774;;4832631;4815058;PYG;Guaraníes;2016-04-25;
