slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
275842-refaccion-aula-escuela-n-5356-san-jose;275842;"REFACCION DE AULA EN LA ESCUELA Nº 5356 SAN JOSE";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-11 09:01:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
282483-construcciones-espacios-feriantes-ruta-n-1-compania-san-antonio-distrito;282483;"CONSTRUCCIONES DE ESPACIOS FERIANTES SOBRE LA RUTA Nº 1, COMPAÑÍA DE SAN ANTONIO, DISTRITO DE SANTA ROSA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-13 21:20:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;798000000
275545-construccion-empedrado-avenida-wilfrido-insaurralde-distrito-villa-hayes;275545;"CONSTRUCCION DE EMPEDRADO AVENIDA WILFRIDO INSAURRALDE - DISTRITO DE VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-14 14:24:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1527442070.5
281609-construccion-cocina-comedor-instituciones-educativas-que-se-encuentran-den;281609;"CONSTRUCCIÓN DE COCINA COMEDOR PARA LAS INSTITUCIONES EDUCATIVAS QUE SE ENCUENTRAN DENTRO DEL PROGRAMA DE ALMUERZO ESCOLAR DE LA GOBERNACION DE MISIONES EN LOS DIFERENTES DISTRITOS DEL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-14 14:41:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3360000000
274852-construccion-banos-escuelas-departamento;274852;"CONSTRUCCION DE BAÑOS EN ESCUELAS DEL DEPARTAMENTO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-15 09:15:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
279038-construccion-aulas-distrito-tte-irala-fernandez;279038;"CONSTRUCCION DE AULAS EN EL DISTRITO DE TTE. IRALA FERNANDEZ ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-16 10:16:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;648000000
282467-construccion-pavimento-tipo-empedrado-distritos-san-juan-bautista-san-patr;282467;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS DISTRITOS DE SAN JUAN BAUTISTA Y SAN PATRICIO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-16 17:00:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3100000000
273372-construccion-aulas-distritos-benjamin-aceval-puerto-falcon-nanawa-villa-ha;273372;"CONSTRUCCION DE AULAS EN LOS DISTRITOS DE BENJAMIN ACEVAL, PUERTO FALCON, NANAWA Y VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-17 10:46:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;525000000
282296-construcion-unidades-basicas-saneamiento;282296;"CONSTRUCION DE UNIDADES BASICAS DE SANEAMIENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-17 16:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800000000
289842-construccion-pavimento-tipo-empedrado-distrito-santa-maria-1;289842;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE SANTA MARIA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-04-17 15:02:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2144000000
290831-adquisicion-sistema-complemento-nutricional-escuelas-1;290831;"ADQUISICIÓN PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL EN LAS ESCUELAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-06-30 12:20:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4261457000
297221-reparaciones-local-municipal-1;297221;"REPARACIONES VARIAS DEL LOCAL MUNICIPAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-20 09:41:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80695280
298810-construccion-empedrado-calle-rosario-curupayty-tuyuti-1;298810;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE DEL ROSARIO ENTRE CURUPAYTY Y TUYUTI";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-15 15:03:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49680000
298741-construccion-empedrado-calle-14-mayo-honduras-silvestre-silva-1;298741;"CONSTRUCCION DE EMPEDRADO EN LA CALLE 14 DE MAYO ENTRE HONDURAS Y SILVESTRE SILVA ";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-28 07:34:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
299142-construccion-aula-instituciones-publicas-itaugua-proceso-plurianual-1;299142;"CONSTRUCCION DE AULA EN INSTITUCIONES PUBLICAS DE ITAUGUA CON PROCESO PLURIANUAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-11-30 10:55:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1042424739
294914-construccion-alambrado-accesos-laterales-plaza-toros-1;294914;"CONSTRUCCION DE ALAMBRADO Y ACCESOS LATERALES DE PLAZA DE LOS TOROS";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-02 14:16:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
298578-construccion-empedrado-drenaje-manantiales-yaguaron-def-chaco-manuel-cabanas-1;298578;"CONSTRUCCION DE EMPEDRADO Y DRENAJE DE MANANTIALES EN LA YAGUARON ENTRE DEF. DEL CHACO Y MANUEL CABAÑAS";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-07 09:31:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
296710-construccion-comedro-tipo-1-escuela-basica-n-694-victoriano-arambulo-1;296710;"CONSTRUCCION DE COMEDRO TIPO 1 EN LA ESCUELA BASICA N° 694 VICTORIANO ARAMBULO";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-07 10:57:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122000000
299838-construccion-cocina-comedor-esc-bas-342-gral-jose-maria-bruguez-1;299838;"CONSTRUCCION DE COCINA COMEDOR EN LA ESC. BAS. 342 GRAL. JOSE MARIA BRUGUEZ";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-09 10:44:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
299730-construccion-aula-escuela-basica-n-791-prof-ramon-bogarin-1;299730;"Construccion de Aula en la Escuela Basica Nº 791 Prof. Ramon Bogarin";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-09 11:28:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
300269-refaccion-aula-esc-bas-n-1675-don-juan-bautista-regis-1;300269;"REFACCION DE AULA EN LA ESC. BAS. N° 1675 DON JUAN BAUTISTA REGIS";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-09 11:32:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91000000
294300-construccion-bano-escuela-basica-15329-municipal-ysoindy-1;294300;"CONSTRUCCION DE BAÑO EN LA ESCUELA BASICA 15329 MUNICIPAL YSOINDY";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-10 10:45:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
299835-construccion-aula-tipo-5-80x6-80-techos-tejas-escuela-bas-1-309-don-justo-antonio-qu-1;299835;"CONSTRUCCION DE AULA TIPO 5.80X6.80 CON TECHOS DE TEJAS EN LA ESCUELA BAS. 1.309 DON JUSTO ANTONIO QUINTANA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-16 11:04:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
299733-construccion-aula-esc-bas-5393-virgen-mercedes-1;299733;"CONSTRUCCION DE AULA EN LA ESC. BAS. 5393 VIRGEN DE LAS MERCEDES";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-17 09:05:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
299982-construccion-1-un-aula-planta-baja-esc-bas-5391-san-roque-gonzalez-santa-cruz-1;299982;"CONSTRUCCION DE 1 (UN) AULA PLANTA BAJA EN LA ESC. BAS. 5391 SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-17 09:09:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
293735-construccion-cocinas-comedor-distintas-instituciones-educativas-departamento-caninde-1;293735;"CONSTRUCCION DE COCINAS COMEDOR EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-22 20:27:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1675553453
293448-construccion-aulas-banos-instituciones-educativas-1;293448;"Construcción de Aulas y Baños en Instituciones Educativas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-28 09:54:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2308812824
302791-arreglo-mejoramiento-plazas-estadio-local-municipal-1;302791;"ARREGLO Y MEJORAMIENTO DE PLAZAS, ESTADIO Y LOCAL MUNICIPAL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-02-16 09:11:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
304474-construccion-enripiado-reparacion-alcantarillado-1;304474;"CONSTRUCCION DE ENRIPIADO Y REPARACIÓN DE ALCANTARILLADO";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-03-04 10:30:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139000000
304187-construccion-empedradro-frente-escuelas-ipahu-maria-auxiliadora-ciudad-escobar-1;304187;"Construccion de empedradro frente a las escuelas Ipahu y Maria Auxiliadora de la Ciudad de Escobar";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-03-07 14:52:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87480000
284745-construccion-pavimento-tipo-empedrado-distintos-barrios-ciudad-ad-referendum-ejercic-1;284745;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS BARRIOS DE LA CIUDAD. (AD REFERÉNDUM EJERCICIO 2016) Fuente de Financiamiento: ROYALTIES 2016";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-05-10 09:18:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1057930180
284444-construccion-pavimento-tipo-empedrado-distintos-barrios-ciudad-ad-referendum-ejercic-1;284444;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS BARRIOS DE LA CIUDAD. (AD REFERÉNDUM EJERCICIO 2016) Fuente de Financiamiento: Recursos Propios y FONACIDE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-05-10 09:24:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1300000000
309546-construccion-empedrado-calles-dolores-ferreira-vda-ayala-calle-mayor-vera-calle-benj-1;309546;"CONSTRUCCION DE EMPEDRADO EN LAS CALLES DOLORES FERREIRA VDA DE AYALA, CALLE MAYOR VERA Y CALLE BENJAMIN ACEVAL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-11 08:14:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139999200
309536-construccion-enripiado-asentamiento-san-juan-1;309536;"CONSTRUCCION DE ENRIPIADO EN EL ASENTAMIENTO SAN JUAN";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-16 11:54:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130500000
309470-construccion-deposito-terminal-omnibus-1;309470;"CONSTRUCCION DE DEPOSITO EN LA TERMINAL DE OMNIBUS";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-16 14:29:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22000000
302226-terminacion-obra-paseo-adrian-jara-columbarios-km-7-1;302226;"TERMINACIÓN DE OBRA PASEO ADRIAN JARA Y COLUMBARIOS KM. 7";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-06-03 09:24:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1059583416
