slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
247649-miguel-martin-moreno-dominguez-1;CD-30173-12-67871;"2012-12-27 09:56:12.960764";247649;"RESTAURACION, BACHEO DE CALLES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126000600;PYG;Guaraníes;;"2012-12-26 12:19:31"
248883-miguel-martin-moreno-dominguez-1;CD-30173-13-68728;"2013-01-25 12:01:24.415344";248883;"RESTAURACION BACHEO DE CALLES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125001000;PYG;Guaraníes;;"2013-01-24 15:37:03"
250414-miguel-martin-moreno-dominguez-1;CD-30173-13-69466;"2013-03-07 08:18:52.708301";250414;"RESTAURACION BACHEO DE CALLES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126104000;PYG;Guaraníes;;"2013-03-01 07:39:47"
264372-miguel-martin-moreno-dominguez-1;CD-30173-13-79382;"2013-10-31 12:11:32.835361";264372;"RESTAURACION, BACHEOS DE CALLES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127125000;PYG;Guaraníes;;"2013-10-28 14:45:52"
262463-miguel-martin-moreno-dominguez-1;CD-25005-13-82463;"2013-12-17 18:23:27.798676";262463;"ADQUISICIÓN DE ESTANTES METÁLICOS PARA EL MDN ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69000000;PYG;Guaraníes;;"2013-12-11 15:30:23"
263937-miguel-martin-moreno-dominguez-1;CO-22014-13-82980;"2013-12-18 17:06:09.258408";263937;"INFRAESTRUCTURA EDILICIA ESCUELAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396659000;PYG;Guaraníes;;"2013-12-13 14:47:09"
277480-miguel-martin-moreno-dominguez-1;CD-30050-14-90466;"2014-07-15 13:09:39.371815";277480;"CONSTRUCCION DE BAÑO SEXADO";municipalidad-coronel-martinez;288;"Municipalidad de Coronel Martínez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122063300;PYG;Guaraníes;;"2014-07-14 13:37:41"
279101-miguel-martin-moreno-dominguez-3;LP-22008-14-93430;"2014-09-11 16:52:01.555346";279101;"CONSTRUCCION DE EMPEDRADOS EN LOS DIFERENTES DISTRITOS DEL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1009763964;PYG;Guaraníes;;"2014-08-29 13:00:04"
274851-miguel-martin-moreno-dominguez-1;LP-22014-14-95481;"2014-10-14 14:44:25.309481";274851;"CONSTRUCCION DE AULAS Y COCINAS COMEDOR - LEY Nº4758/12 Fondo Nacional de Inversión Pública y Desarrollo ( FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1502166600;PYG;Guaraníes;;"2014-10-09 17:21:35"
282483-miguel-martin-moreno-dominguez-1;LP-22008-14-101035;"2014-12-18 19:39:36";282483;"CONSTRUCCIONES DE ESPACIOS FERIANTES SOBRE LA RUTA Nº 1, COMPAÑÍA DE SAN ANTONIO, DISTRITO DE SANTA ROSA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";995542050;PYG;Guaraníes;;"2014-12-13 21:20:10"
281609-miguel-martin-moreno-dominguez-4;LP-22008-14-100693;"2014-12-17 18:38:30";281609;"CONSTRUCCIÓN DE COCINA COMEDOR PARA LAS INSTITUCIONES EDUCATIVAS QUE SE ENCUENTRAN DENTRO DEL PROGRAMA DE ALMUERZO ESCOLAR DE LA GOBERNACION DE MISIONES EN LOS DIFERENTES DISTRITOS DEL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";417564900;PYG;Guaraníes;;"2014-12-14 14:41:25"
282467-miguel-martin-moreno-dominguez-6;LP-22008-14-101306;"2014-12-19 15:39:15";282467;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS DISTRITOS DE SAN JUAN BAUTISTA Y SAN PATRICIO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1702866200;PYG;Guaraníes;;"2014-12-16 17:00:50"
282296-miguel-martin-moreno-dominguez-3;LP-22008-14-101751;"2014-12-22 18:21:45";282296;"CONSTRUCION DE UNIDADES BASICAS DE SANEAMIENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";519736000;PYG;Guaraníes;;"2014-12-17 16:43:32"
289842-miguel-martin-moreno-dominguez-1;LP-22008-15-105419;"2015-04-23 14:01:35.109865";289842;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE SANTA MARIA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2091692377;PYG;Guaraníes;;"2015-04-17 15:02:37"
290831-miguel-martin-moreno-dominguez-5;LP-22015-15-108403;"2015-06-30 18:06:29.065071";290831;"ADQUISICIÓN PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL EN LAS ESCUELAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";693842670;PYG;Guaraníes;;"2015-06-30 12:20:41"
299142-miguel-martin-moreno-dominguez-2;LP-30176-15-115824;"2015-12-03 14:54:21.248468";299142;"CONSTRUCCION DE AULA EN INSTITUCIONES PUBLICAS DE ITAUGUA CON PROCESO PLURIANUAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";498960250;PYG;Guaraníes;;"2015-11-30 10:55:15"
293735-miguel-martin-moreno-dominguez-1;LP-22014-15-117685;"2015-12-26 17:28:23.396364";293735;"CONSTRUCCION DE COCINAS COMEDOR EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1655420760;PYG;Guaraníes;;"2015-12-22 20:27:44"
293448-miguel-martin-moreno-dominguez-6;LP-22001-16-118850;"2016-03-02 12:10:04.793";293448;"Construcción de Aulas y Baños en Instituciones Educativas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234082625;PYG;Guaraníes;;"2015-12-28 09:54:00"
284444-miguel-martin-moreno-dominguez-1;LP-30151-16-123501;"2016-07-07 09:14:34.455";284444;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS BARRIOS DE LA CIUDAD. (AD REFERÉNDUM EJERCICIO 2016) Fuente de Financiamiento: Recursos Propios y FONACIDE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1135850400;PYG;Guaraníes;;"2016-05-10 09:24:45"
302226-miguel-martin-moreno-dominguez-1;LP-30151-16-122212;"2016-06-06 14:29:05.713";302226;"TERMINACIÓN DE OBRA PASEO ADRIAN JARA Y COLUMBARIOS KM. 7";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1039998470;PYG;Guaraníes;;"2016-06-03 09:24:43"
