slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
357198-construccion-rampas-salidas-emergencia-sistema-prevencion-incendios-1;357198;"CONSTRUCCIÓN DE RAMPAS, SALIDAS DE EMERGENCIA Y SISTEMA DE PREVENCIÓN CONTRA INCENDIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-08 07:54:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2737998492.12
367143-adquisicion-oficinas-pre-fabricadas-1;367143;"Adquisición de Oficinas Pre - Fabricadas";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-08 15:37:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162500000
367496-contratacion-empresas-servicios-ejecucion-servicios-limpieza-inspeccion-rehabilitaci-1;367496;"CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE SERVICIOS DE LIMPIEZA, INSPECCION Y REHABILITACION DE REDES DE ALCANTARILLADO SANITARIO PARA ASUNCION, GRAN ASUNCION Y CIUDADES DEL INTERIOR DEL PAIS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-10-31 21:11:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4112470000
359740-mantenimiento-sede-social-1;359740;"MANTENIMIENTO DE LA SEDE SOCIAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-11-06 09:42:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69522000
367215-construccion-pavimento-tipo-empedrado-barrio-felsina-1;367215;"Construcción de pavimento tipo empedrado en el Barrio Felsina ";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-06 15:29:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;206880000
362686-contratacion-servicio-pintura-aisp-1;362686;"CONTRATACION DE SERVICIO DE PINTURA PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-11-07 14:41:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89000
371285-adquisicion-sillas-oficina-1;371285;"ADQUISICIÓN DE SILLAS DE OFICINA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-11 16:54:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40418320
356796-servicio-limpieza-integral-edificio-t-o-a-1;356796;"""Servicio de Limpieza Integral del edificio de la T.O.A.""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-11-12 10:17:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
370393-refaccion-oficinas-gerencia-comercial-1;370393;"REFACCION DE LAS OFICINAS DE LA GERENCIA COMERCIAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-02 16:25:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132610000
370727-adquisicion-muebles-centro-atencion-cliente-1;370727;"ADQUISICION DE MUEBLES PARA EL CENTRO DE  ATENCION AL CLIENTE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-12-04 18:00:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;456510500
347624-pavimento-tipo-empedrado-zona-yacht-golf-club-1;347624;"PAVIMENTO TIPO EMPEDRADO EN LA ZONA DEL YACHT Y GOLF CLUB";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-06 16:45:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;749657364
358666-adquisicion-colocacion-cielo-raso-segundo-piso-junta-municipal-asuncion-1;358666;"ADQUISICION Y COLOCACION DE CIELO RASO PARA EL SEGUNDO PISO DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-07 13:49:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159457500
355557-servicio-pintura-exterior-e-interior-edificio-junta-municipal-asuncion-1;355557;"SERVICIO DE PINTURA EXTERIOR E INTERIOR DEL EDIFICIO DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-09 17:03:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84150000
340727-obras-mejoramiento-cementerio-este-1;340727;"OBRAS DE MEJORAMIENTO EN EL CEMENTERIO DEL ESTE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 15:20:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1206213999
358605-obra-oficinas-seguridad-sub-suelo-junta-municipal-asucion-1;358605;"OBRA DE OFICINAS DE SEGURIDAD EN EL SUB SUELO DE LA JUNTA MUNICIPAL DE ASUCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 18:52:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154020505
340767-parque-rio-vallado-vereda-perimetral-refugio-peatonal-darsena-1;340767;"PARQUE DEL RIO, VALLADO, VEREDA PERIMETRAL, REFUGIO PEATONAL Y DARSENA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 11:11:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1722263523
370598-terminacion-edificio-ventanilla-unica-exportacion-vue-1;370598;"TERMINACIÓN DEL EDIFICIO DE LA VENTANILLA ÚNICA DE EXPORTACIÓN VUE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-14 11:24:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2272903022.5
361031-servicio-adecuacion-espacio-centro-informacion-recursos-documentales-turismo-1;361031;"Servicio de Adecuación del Espacio del Centro de Información de Recursos Documentales del Turismo";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-16 14:35:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57642708.2
360908-reparacion-desague-pluvial-1;360908;"REPARACIÓN DE DESAGÜE PLUVIAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-16 16:46:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237568418
374130-mantenimiento-oficinas-gerencia-comercial-gran-asuncion-1;374130;"MANTENIMIENTO DE OFICINAS DE LA GERENCIA COMERCIAL GRAN ASUNCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-03-11 15:15:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1465358
360857-provision-aplicacion-pinturas-canerias-estructuras-metalicas-tanques-cisterna-estruc-1;360857;"PROVISIÓN Y APLICACIÓN DE PINTURAS A CAÑERÍAS, ESTRUCTURAS METÁLICAS, TANQUES CISTERNA, ESTRUCTURAS DE HORMIGÓN ARMADO Y SEÑALÉTICAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-04-06 14:54:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2717704534
374082-lco1071-servicio-mantenimiento-y-o-reparaciones-menores-albanileria-otros-locales-an-1;374082;"Lco1071_Servicio de Mantenimiento y/o Reparaciones Menores de Albañilería y Otros, de Locales de la ANDE ubicados en Asunción e Interior del País, bajo la Modalidad de Contrato Abierto - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-06-05 09:53:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20112000
308836-servicio-pintura-1;308836;"Servicio de pintura";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-09-09 13:14:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;678885000
373736-revitalizacion-mejoramiento-plaza-ytay-1;373736;"REVITALIZACIÓN Y MEJORAMIENTO DE LA PLAZA YTAY";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-11 09:21:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2360678691
391030-corte-reconexion-reparacion-perdidas-ramal-caja-medidor-nuevas-conexiones-extensione-1;391030;"CORTE Y RECONEXIÓN, REPARACIÓN DE PÉRDIDAS DE RAMAL Y CAJA DEL MEDIDOR, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIÓN DE RED DE DISTRIBUCIÓN DE AGUA POTABLE, PERFORACIÓN HORIZONTAL DIRIGIDA, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICIÓN DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTO, RECONEXIONES Y TAREAS A FINES EN GRAN ASUNCIÓN ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-08-13 09:09:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4071452
396402-pavimentacion-hormigon-1;396402;"Pavimentación de hormigón.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-16 12:13:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5267170719
400239-contratacion-directa-n-79-2021-id-n-400239-adquisicion-tinta-toner-contrato-abierto-1;400239;"CONTRATACION DIRECTA N° 79/2021 CON ID N° 400239 - ADQUISICION DE TINTA Y TONER - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-09-03 14:30:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7418617
388986-proteccion-margenes-arroyos-ciudad-asuncion-1;388986;"PROTECCION DE MARGENES DE ARROYOS DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-10-07 16:40:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4743081692
400915-adquisicion-mobiliarios-oficina-otros-1;400915;"ADQUISICION DE MOBILIARIOS DE OFICINA Y OTROS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2021-11-22 09:27:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1386117549
402811-cambio-aberturas-aulas-inac-1;402811;"CAMBIO DE ABERTURAS DE AULAS DEL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-23 10:42:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12813335
394379-construccion-plataforma-bascula-terminal-portuaria-encarnacion-1;394379;"CONSTRUCCIÓN DE PLATAFORMA DE BASCULA EN LA TERMINAL PORTUARIA DE ENCARNACIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-24 10:44:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;186683326
390925-adquisicion-muebles-oficinas-1;390925;"ADQUISICION DE MUEBLES DE OFICINAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2021-11-29 14:32:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;306512220
