id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nfgxzlQaAbE%3D;11;72101703-007;"Construccion de Cerco perimetral";"ET.17	Bases de Hormigon Ciclopeo";10366668;_NO_APLICA_;1;_NO_APLICA_;10366668;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NdFbECGaE9E%3D;12;72131601-015;Pilar;"ET.20	Pilares H°A°";4470048;_NO_APLICA_;1;_NO_APLICA_;4470048;PYG;Guaraníes;CM3;"Centimetros cubicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TSDGjA1psh8%3D;13;30101717-001;"Viga de hormigon";"ET.21	Viga de Fundacion ";6337872;_NO_APLICA_;1;_NO_APLICA_;6337872;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F7xfKLnJIls%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"ET.45	Piso de H°A° - Espesor 10cm";20297760;_NO_APLICA_;1;_NO_APLICA_;20297760;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zGHG8eruWFQ%3D;15;72153207-001;"Servicio de alisado de superficies de concreto";"ET.46 Alisado superficial de Piso de H°A° con endurecedor gris";2784000;_NO_APLICA_;1;_NO_APLICA_;2784000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s7FNrED84DQ%3D;16;72131601-004;"Colocacion de hormigon armado";"ET.47 Juntas de contraccion";336000;_NO_APLICA_;1;_NO_APLICA_;336000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jDwPjTyMl%2BY%3D;17;30101717-001;"Viga de hormigon";"ET.19	Viga de Fundación 40x40cm";8450496;_NO_APLICA_;1;_NO_APLICA_;8450496;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BzLFvFQT5l4%3D;18;72131701-002;"Construcción de empedrado";"ET.45a	Empedrado";13032000;_NO_APLICA_;1;_NO_APLICA_;13032000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
owHu2cStnDw%3D;19;72101703-004;"Construccion de cordon";"ET.19	Vigas cordones de H°A° 13x40cm";5273088;_NO_APLICA_;1;_NO_APLICA_;5273088;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qTSlq67lQv8%3D;20;72102401-001;"Servicio de pintura de exteriores";"ET.49	Pinturas de cordones con esmalte sintetico";864000;_NO_APLICA_;1;_NO_APLICA_;864000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hUczoY%2ByaZM%3D;21;72131601-005;Mamposteria;"ET.27 Elevación de 0,15 m, de ladrillos semi prensado,visto una cara. ";1560000;_NO_APLICA_;1;_NO_APLICA_;1560000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
id2a1g5Qr6o%3D;22;72101703-003;"Construcción de muralla o muro";"ET.32	Horizontal de muros, con pintura asfáltica (incluye cara interior de canteros)";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nnx7GtOfxkg%3D;23;25181701-9998;"Contenedor Modular para Oficina";"ET.P1	Contenedor Metálico, tipo, 12m de longitud.Incluye pintura sintética color azul francia, previo antióxido; logo institucional, aberturas de vidrio y puertas metálicas, según detalle en planos y especificaciones técnicas.";42000000;_NO_APLICA_;1;_NO_APLICA_;42000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GSeLzeVjGDE%3D;24;25181701-9998;"Contenedor Modular para Oficina";"ET.P2	Contenedor Metálico, tipo,  6m de longitud. Incluye pintura sintética color azul francia, previo antióxido; logo institucional, aberturas de vidrio templado y puertas metálicas, según detalle en planos y especificaciones técnicas.";34800000;_NO_APLICA_;1;_NO_APLICA_;34800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6gWJy959RIU%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"ET.45	Contrapiso de Piso de H°A°, interior de contenedores - Espesor 8cm";4860000;_NO_APLICA_;1;_NO_APLICA_;4860000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Fb1IqAgPr0%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"ET.35	Carpeta para piso ceramico en contenedores";1209312;_NO_APLICA_;1;_NO_APLICA_;1209312;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lvgVejv8lmU%3D;27;72101607-002;"Revestimiento de pared o muros";"ET.P3	Revestimiento interior de paredes en contenedores machimbrado de PVC color simil madera";12720000;_NO_APLICA_;1;_NO_APLICA_;12720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NeCu%2BJrnHNY%3D;28;72101601-002;"Montaje / Desmontaje de cielorraso";"ET.P4	Cielorraso de PVC";4212000;_NO_APLICA_;1;_NO_APLICA_;4212000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JgfLrjkfpKY%3D;29;72102602-007;"Desmontaje y/o Colocacion de mamparas";"ET.P5	Mamparas divisorias de yeso acartonado con resistencia a la humedad";6438000;_NO_APLICA_;1;_NO_APLICA_;6438000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
axYYUyLcINs%3D;30;72102702-002;"Revestimiento de pisos";"ET.41	Piso cerámico, color a definir. ";2964000;_NO_APLICA_;1;_NO_APLICA_;2964000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FqmHInUVUBg%3D;31;72101607-005;"Instalacion o colocacion de zocalo";"ET.51	Zócalo cerámico, color a definir";844800;_NO_APLICA_;1;_NO_APLICA_;844800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
asuKO%2Fxpyt0%3D;32;72102601-001;"Servicio de carpinteria";"ET.58	Puerta placa de cedro, 0,80x2,10, marco de lapacho y contramarco de cedro. Incluyen cerraduras y herrajes.";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XZh2bYlLcZs%3D;33;72102601-001;"Servicio de carpinteria";"ET.59 Puerta placa de cedro, 0,60x2,10, marco de lapacho y contramarco de cedro. Incluyen cerraduras y herrajes.";1680000;_NO_APLICA_;1;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5BMI2utmQ%2FA%3D;34;72102508-003;"Revestimiento de azulejos";"ET.53	Revestimiento con azulejos baños y cocina";2520000;_NO_APLICA_;1;_NO_APLICA_;2520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eKOdNGD5eE8%3D;35;72102401-002;"Servicio de pintura de paredes y murallas";"ET.65	Enduido interior";403200;_NO_APLICA_;1;_NO_APLICA_;403200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9KDE%2FKNEIss%3D;36;72102401-002;"Servicio de pintura de paredes y murallas";"ET.65	Pintura interior de paredes de yeso acartonado; al látex ";504600;_NO_APLICA_;1;_NO_APLICA_;504600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
57SaGpANkM0%3D;37;72102401-003;"Servicio de pintura de aberturas";"ET.68	Pintura de aberturas de madera al barniz sintético.";510000;_NO_APLICA_;1;_NO_APLICA_;510000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pCPNynUZZMo%3D;38;72101601-001;"Reparación de techo";"ET.70	Placas metalicas para apoyo de techo y contenedores";1260000;_NO_APLICA_;1;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7V%2FkNkiQFPY%3D;39;72131601-015;Pilar;"ET.70.1	Pilar metalico 100x100x2.00mm, longitud 20cm soldados sobre contenedores";960000;_NO_APLICA_;1;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
diFXUcxQFH4%3D;40;30101717-001;"Viga de hormigon";"ET.71	Vigas Metalicas de caños metalicos,  #50x50x2.00mm. Terminacion 2 manos de antioxido + 2 manos de pintura sintetica color negro mate";5880000;_NO_APLICA_;1;_NO_APLICA_;5880000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IMWdGmGkh6U%3D;41;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"ET.72	Correas de caños metalicos,  #50x50x2.00mm. Terminacion 2 manos de antioxido + 2 manos de pintura sintetica color negro mate";3477600;_NO_APLICA_;1;_NO_APLICA_;3477600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1sTE2Ef%2Fg%2Bo%3D;42;72131601-007;"Construccion/Colocacion de techo/tinglado";"ET.73	Enchapado de techo, chapas zincalum N°26, trapezoidales";7396800;_NO_APLICA_;1;_NO_APLICA_;7396800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C8m6C%2FDYuQU%3D;43;72101601-001;"Reparación de techo";"ET.74	Tensores de Varillas lisas 10mm";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Whj5nL2HHxU%3D;44;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"ET.75	Rigidizadores de caños metalicos 100x100x2.00mm. Terminacion 2 manos de antioxido + 2 manos de pintura sintetica color negro mate";1944000;_NO_APLICA_;1;_NO_APLICA_;1944000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QXr20Jiqrpg%3D;45;72101603-002;"Servicio de colocacion de canaletas";"ET.76	Cenefas de chapa doblada, desarrollo 25cm. Terminacion 2 manos de antioxido + 2 manos de pintura sintetica color negro mate";588000;_NO_APLICA_;1;_NO_APLICA_;588000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sQMp2%2F1H%2BtY%3D;46;72101603-002;"Servicio de colocacion de canaletas";"ET.77	Canaleta de chapa doblada, desarrollo 50cm. Terminacion 2 manos de antioxido + 2 manos de pintura sintetica color negro mate";1938000;_NO_APLICA_;1;_NO_APLICA_;1938000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bjkrLjbsu5E%3D;47;72101603-002;"Servicio de colocacion de canaletas";"ET.78	Bajada de chapa doblada, desarrollo 33cm. Terminacion 2 manos de antioxido + 2 manos de pintura sintetica color negro mate";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tNLYgw1gSho%3D;48;82101502-003;"Cartel acrilico con soporte";"ET.79	Cartel acrilico para señalización de salas, según detalle.";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tMUpetL%2F7nE%3D;49;82101502-003;"Cartel acrilico con soporte";"ET.81	Carteles acrilicos  de señalización e imagen corporativa, según detalle.";1680000;_NO_APLICA_;1;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KOjsQzYThuw%3D;50;56101520-009;"Mueble de cocina";"ET.82	Armarios en cocina,bajo y sobre mesada, según detalle";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vyr2Z0HCk6Y%3D;51;81141807-999;"Servicio de fontaneria o alcantarillado";"ET.109	Inodoro de losa sanitaria. Incluye cisterna alta y tapa de inodoro";840000;_NO_APLICA_;1;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iHNwtzPFSCA%3D;52;81141807-999;"Servicio de fontaneria o alcantarillado";"ET.107	Lavatorio de losa sanitaria";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CmxP1FNXrq0%3D;53;81141807-999;"Servicio de fontaneria o alcantarillado";"ET.109	Jabonera";72000;_NO_APLICA_;1;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hCIu7qDyVl0%3D;54;81141807-999;"Servicio de fontaneria o alcantarillado";"ET.118	Toallero";72000;_NO_APLICA_;1;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UX7tBOWDlJM%3D;55;81141807-999;"Servicio de fontaneria o alcantarillado";"ET.119	Perchero";24000;_NO_APLICA_;1;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B%2FOUBEfbMkY%3D;56;81141807-999;"Servicio de fontaneria o alcantarillado";"ET.116	Portarrollo";48000;_NO_APLICA_;1;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3PQnbc94WR0%3D;57;81141807-999;"Servicio de fontaneria o alcantarillado";"ET.121	Botiquín de plástico con espejo";288000;_NO_APLICA_;1;_NO_APLICA_;288000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Rs50L7YIWc%3D;58;81141807-999;"Servicio de fontaneria o alcantarillado";"ET.110	Canilla para lavatorio";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VhXx1o2vgZo%3D;59;81141807-999;"Servicio de fontaneria o alcantarillado";"ET.111	Canilla para patio de 1/2""";96000;_NO_APLICA_;1;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ySWeRKW%2Bopk%3D;60;81141807-999;"Servicio de fontaneria o alcantarillado";"ET.120	Pileta de cocina  de acero inoxidable, 1 bacha";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W%2BLF3skPZxU%3D;61;81141807-999;"Servicio de fontaneria o alcantarillado";"ET.112	Canilla pico móvil para pileta de cocina";288000;_NO_APLICA_;1;_NO_APLICA_;288000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IHbCkXSci%2Fc%3D;62;81141807-999;"Servicio de fontaneria o alcantarillado";"ET.115	Ducha eléctrica";144000;_NO_APLICA_;1;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
