planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376460-reparacion-caminos-vecinales-construccion-pavimento-tipo-entoscado-tramo-san-rafael-1;376460-reparacion-caminos-vecinales-construccion-pavimento-tipo-entoscado-tramo-san-rafael-1;376460-reparacion-caminos-vecinales-construccion-pavimento-tipo-entoscado-tramo-san-rafael-1;;;376460;""" REPARACION DE CAMINOS VECINALES Y CONSTRUCCION DE PAVIMENTO TIPO ENTOSCADO TRAMO SAN RAFAEL KM. 12 Y CONSTRUCCION DE EMPEDRADO EN SAN RAFAEL KM. 12.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-06 07:20:00";tradicional;99841790
377359-construccion-pozo-artesiano-b-primavera-ape-aime-1;377359-construccion-pozo-artesiano-b-primavera-ape-aime-1;;;;377359;"CONSTRUCCION DE POZO ARTESIANO EN Bº PRIMAVERA - APE AIME";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-03-10 07:20:00";tradicional;115000000
377366-construccion-pavimento-tipo-empedrado-calle-l-calle-u-barrio-nueva-esperanza-colonia-1;377366-construccion-pavimento-tipo-empedrado-calle-l-calle-u-barrio-nueva-esperanza-colonia-1;;;;377366;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE L y SOBRE LA CALLE U BARRIO NUEVA ESPERANZA DE LA COLONIA NARANJITO. -";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-03-31;"2020-03-05 07:20:00";tradicional;162000000
377543-ampliacion-puente-san-rafael-km-17-1;377543-ampliacion-puente-san-rafael-km-17-construccion-tubo-cabecera-b-san-luis-porvenir-1;377543-ampliacion-puente-san-rafael-km-17-construccion-tubo-cabecera-b-san-luis-porvenir-1;;;377543;" AMPLIACION DE PUENTE EN SAN RAFAEL KM 17 Y CONSTRUCCION DE TUBO CON CABECERA EN EL Bº SAN LUIS - PORVENIR. - ";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-08-14 08:00:00";tradicional;81447060
381895-ampliacion-red-agua-potable-barrio-san-blas-ape-aime-1;381895-ampliacion-red-agua-potable-barrio-san-blas-ape-aime-1;;;;381895;"AMPLIACION DE RED DE AGUA POTABLE EN EL BARRIO SAN BLAS - APE AIME. -";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;"2020-04-14 07:20:00";tradicional;24000000
382683-provision-almuerzo-escolar-escuelas-publicas-san-rafael-parana-cocinando-escuelas-1;382683-provision-almuerzo-cena-escolar-modalidad-alimentos-preparados-instituciones-educati-1;;;;382683;" ?PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2020-07-31;"2020-08-10 07:20:00";tradicional;491292224
383688-construccion-comedor-tipo-1-techo-chapa-termoacustico-escuela-basica-n-2511-san-anto-1;383688-construccion-comedor-tipo-1-techo-chapa-termoacustico-escuela-basica-n-2511-san-anto-1;383688-construccion-comedor-tipo-1-techo-chapa-termoacustico-escuela-basica-n-2511-san-anto-1;;;383688;"- CONSTRUCCION DE COMEDOR TIPO 1 CON TECHO DE CHAPA TERMOACUSTICO EN LA ESCUELA BASICA Nº 2511 SAN ANTONIO DE PADUA";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-17 07:20:00";tradicional;135155979
384023-adquisicion-retro-excavadora-usada-municipalidad-san-rafael-parana-1;384023-adquisicion-retro-excavadora-usada-municipalidad-san-rafael-parana-1;;;;384023;"ADQUISICION DE RETRO EXCAVADORA (USADA) PARA LA MUNICIPALIDAD DE SAN RAFAEL DEL PARANÁ.";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;"2020-08-28 07:30:00";tradicional;370000000
384255-adquisicion-combustible-segundo-llamado-1;384255-adquisicion-combustible-segundo-llamado-1;384255-adquisicion-combustible-segundo-llamado-1;;;384255;"ADQUISICION DE COMBUSTIBLE - SEGUNDO LLAMADO";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-14 10:00:00";tradicional;116306010
384335-adquisicion-kits-viveres-personas-escasos-recursos-san-rafael-parana-1;384335-adquisicion-kits-viveres-personas-escasos-recursos-san-rafael-parana-1;384335-adquisicion-kits-viveres-personas-escasos-recursos-san-rafael-parana-1;;;384335;"ADQUISICION DE KITS DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS DE SAN RAFAEL DEL PARANÁ";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-10 07:30:00";tradicional;163980000
384338-adquisicion-cubiertas-maquinarias-viales-municipalidad-san-rafael-parana-1;384338-adquisicion-cubiertas-maquinarias-viales-municipalidad-san-rafael-parana-1;384338-adquisicion-cubiertas-maquinarias-viales-municipalidad-san-rafael-parana-1;;;384338;"ADQUISICION DE CUBIERTAS PARA LAS MAQUINARIAS VIALES DE LA MUNICIPALIDAD DE SAN RAFAEL DEL PARANÁ";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-26 07:30:00";tradicional;57180000
383939-mantenimientos-reparaciones-menores-equipo-transporte-maquinarias-institucion-munici-1;383939-mantenimientos-reparaciones-menores-equipo-transporte-maquinarias-institucion-munici-1;383939-mantenimientos-reparaciones-menores-equipo-transporte-maquinarias-institucion-munici-1;;;383939;"MANTENIMIENTOS Y REPARACIONES MENORES DEL EQUIPO DE TRANSPORTE Y MAQUINARIAS DE LA INSTITUCION MUNICIPAL.";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-01 07:30:00";tradicional;156602799
385505-construccion-pozo-artesiano-porvenir-ad-referendum-presupuesto-2021-1;385505-construccion-pozo-artesiano-porvenir-ad-referendum-presupuesto-2021-1;;;;385505;"CONSTRUCCION DE POZO ARTESIANO EN PORVENIR - AD REFERENDUM PRESUPUESTO 2021";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-09-30;"2020-10-16 07:30:00";tradicional;35000000
385226-adquisicion-transportadora-maquinaria-vial-municipalidad-san-rafael-parana-ad-refere-1;385226-adquisicion-transportadora-maquinaria-vial-municipalidad-san-rafael-parana-ad-refere-1;;;;385226;"ADQUISICION DE TRANSPORTADORA DE MAQUINARIA VIAL PARA LA MUNICIPALIDAD DE SAN RAFAEL DEL PARANÁ - AD REFERENDUM PRESUPUESTO 2021";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-10-29 07:30:00";tradicional;160000000
385922-construccion-pozo-artesiano-escuela-manuel-dominguez-san-rafael-km-1-1;;;;;385922;"CONSTRUCCION DE POZO ARTESIANO EN LA ESCUELA MANUEL DOMINGUEZ DE SAN RAFAEL KM. 1. -";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;140000000
385949-construccion-enripiado-colonia-naranjito-mantenimiento-caminos-colonia-ape-aime-1;385949-construccion-enripiado-colonia-naranjito-mantenimiento-caminos-colonia-ape-aime-1;;;;385949;"CONSTRUCCION DE ENRIPIADO EN LA COLONIA NARANJITO Y MANTENIMIENTO DE CAMINOS EN LA COLONIA APE AIME ";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-11-06 07:20:00";tradicional;62000000
386100-adquisicion-lubricantes-maquinarias-municipalidad-san-rafael-parana-segundo-llamado-1;386100-adquisicion-lubricantes-maquinarias-municipalidad-san-rafael-parana-segundo-llamado-1;386100-adquisicion-lubricantes-maquinarias-municipalidad-san-rafael-parana-segundo-llamado-1;;;386100;"ADQUISICION DE LUBRICANTES PARA LAS MAQUINARIAS DE LA MUNICIPALIDAD DE SAN RAFAEL DEL PARANÁ - SEGUNDO LLAMADO";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-10-29 08:00:00";tradicional;37720280
386653-adquisicion-viveres-no-perecederos-personas-escasos-recursos-san-rafael-parana-segun-1;386653-adquisicion-viveres-no-perecederos-personas-escasos-recursos-san-rafael-parana-segun-1;386653-adquisicion-viveres-no-perecederos-personas-escasos-recursos-san-rafael-parana-segun-1;;;386653;"ADQUISICION DE VIVERES NO PERECEDEROS PARA PERSONAS DE ESCASOS RECURSOS DE SAN RAFAEL DEL PARANÁ - SEGUNDO LLAMADO.";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2020-11-30 07:20:00";tradicional;753060000
386683-construccion-cancha-futbol-5-gradas-vallado-colegio-sagrado-corazon-jesus-1;386683-construccion-cancha-futbol-5-gradas-vallado-colegio-sagrado-corazon-jesus-1;;;;386683;"- CONSTRUCCION DE CANCHA DE FUTBOL 5, GRADAS Y VALLADO EN EL COLEGIO SAGRADO CORAZON DE JESUS. ";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-12-31;"2020-12-04 07:20:00";tradicional;168000000
387297-provision-almuerzo-modalidad-alimentos-preparados-instituciones-educativas-cocinando-1;;;;;387297;"PROVISIÓN DE ALMUERZO BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) EN SAN RAFAEL DEL PARANÁ";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-12-31;;tradicional;1127000000
