id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFopMMB3CS3TZdVu9Lfu89D%2BYy3eBEAFL6K06NC3zwLCpfkpdJYBKHoB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";250886;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001787;;60000;60000;PYG;Guaraníes;2015-02-04;161355
idbptbVRhFopMMB3CS3TZdVu9Lfu89D%2BYy3eBEAFL6IJLOYtWR28EPkpdJYBKHoB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";250886;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001788;;145000;145000;PYG;Guaraníes;2015-02-04;161355
idbptbVRhFopMMB3CS3TZdVu9Lfu89D%2BYy3eBEAFL6KlMnLNKqLO3mIT%2Be9nrcsF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";250886;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001659;;275000;275000;PYG;Guaraníes;2015-01-14;121012
idbptbVRhFopMMB3CS3TZdVu9Lfu89D%2BYy3eBEAFL6Iu2RuqzfMK5qOPqsE9jUS6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";250886;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001563;;170000;170000;PYG;Guaraníes;2014-09-17;91712
idbptbVRhFopMMB3CS3TZdVu9Lfu89D%2BYy3eBEAFL6Llz8Gs6Qbh%2Bbbm5HSsgSFo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";250886;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001268;;242500;242500;PYG;Guaraníes;2014-07-09;62002
idbptbVRhFopMMB3CS3TZdVu9Lfu89D%2BYy3eBEAFL6Kz1yEPy%2BKHprbm5HSsgSFo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";250886;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001428;;180000;180000;PYG;Guaraníes;2014-07-09;62002
idbptbVRhFopMMB3CS3TZdVu9Lfu89D%2BYy3eBEAFL6IuDm082sS2YsS2ZcaRhOdx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";250886;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000717;;105000;105000;PYG;Guaraníes;2014-01-28;153519
idbptbVRhFopMMB3CS3TZdVu9Lfu89D%2BYy3eBEAFL6IieiYvZIKGx9wPfjwVCf8e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";250886;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000808;;50000;50000;PYG;Guaraníes;2013-12-23;153330
idbptbVRhFopMMB3CS3TZdVu9Lfu89D%2BYy3eBEAFL6KsyljMZOcWx9zOsDWL4uve;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";250886;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000653;;15000;15000;PYG;Guaraníes;2013-11-20;122658
idbptbVRhFopMMB3CS3TZdVu9Lfu89D%2BYy3eBEAFL6IzobSr7EwxWPwKh6VgufLC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";250886;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000689;;105000;105000;PYG;Guaraníes;2013-11-20;122479
idbptbVRhFopMMB3CS3TZdVu9Lfu89D%2BYy3eBEAFL6ISR%2BVBYWo9%2FCSdsDGTubrD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";250886;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000698;;105000;105000;PYG;Guaraníes;2013-11-20;122601
idbptbVRhFopMMB3CS3TZdVu9Lfu89D%2BYy3eBEAFL6L26veWfeQB0H4bo3V5uXQ2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";250886;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000741;;45000;45000;PYG;Guaraníes;2013-11-20;126720
idbptbVRhFopMMB3CS3TZdVu9Lfu89D%2BYy3eBEAFL6LyNIQvW0NgRMa2sZpgjsLW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";250886;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000353;;15000;15000;PYG;Guaraníes;2013-10-10;90210
idbptbVRhFopMMB3CS3TZdVu9Lfu89D%2BYy3eBEAFL6JdH61jsvsaz6Q0n6YZXen4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";250886;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001414;;15000;15000;PYG;Guaraníes;2013-07-26;59090
idbptbVRhFopMMB3CS3TZdVu9Lfu89D%2BYy3eBEAFL6KcKGjpeWMbyDnS9shZOb5q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";250886;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001423;;15000;15000;PYG;Guaraníes;2013-07-26;75879
idbptbVRhFopMMB3CS3TZdVu9Lfu89D%2BYy3eBEAFL6IbSxukJa584jnS9shZOb5q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";250886;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001438;;15000;15000;PYG;Guaraníes;2013-07-26;75879
idbptbVRhFopMMB3CS3TZdVu9Lfu89D%2BYy3eBEAFL6IpDaH70cU33aB2Q1%2FKO18r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";250886;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001443;;15000;15000;PYG;Guaraníes;2013-07-26;76444
