slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
326863-mejoramiento-vial-avenidas-primer-presidente-julio-correa-santisima-trinidad-1;326863;"MEJORAMIENTO VIAL DE LAS AVENIDAS PRIMER PRESIDENTE, JULIO CORREA Y SANTISIMA TRINIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-01-23 09:27:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23173885500
338133-llamado-mopc-n-169-2017-licitacion-publica-nacional-pavimentacion-asfaltica-tramo-kr-1;338133;"LLAMADO MOPC N° 169/2017 LICITACION PUBLICA NACIONAL PAVIMENTACION ASFALTICA DEL TRAMO: KRESSBURGO - TIROL ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-04-26 18:13:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16460994241
348231-mantenimientos-reparaciones-mayores-instalaciones-agrupacion-logistica-cominge-pluri-1;348231;"Mantenimientos y Reparaciones Mayores de Instalaciones de la Agrupación Logística del COMINGE (Plurianual).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-10-02 17:13:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1292365670
347578-construccion-polideportivo-municipal-yatytay-1;347578;"CONSTRUCCION DEL POLIDEPORTIVO MUNICIPAL DE YATYTAY.-";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-09 08:54:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2800000000
352760-lpn-n-06-2018-construccion-pavimento-tipo-h-simple-mcal-jose-felix-estigarribia-ad-1;352760;"LPN N°06/2018 CONSTRUCCION DE PAVIMENTO TIPO Hº SIMPLE - MCAL JOSE FELIX ESTIGARRIBIA - AD REFERENDUM - PLURIANUAL 2018/2019";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 19:13:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7800075000
326858-pavimento-hidraulico-varios-sectores-ciudad-asuncion-1;326858;"PAVIMENTO HIDRAULICO EN VARIOS SECTORES DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 21:07:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15121989600
345187-construccion-plataforma-aisp-1;345187;"CONSTRUCCIÓN DE PLATAFORMA DEL AISP ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-02-19 15:44:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10166232495
364906-llamado-mopc-n-51-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;364906;"LLAMADO MOPC Nº 51/2019 LICITACIÓN PÚBLICA NACIONAL ?CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA EN VARIOS TRAMOS DE LA REGIÓN ORIENTAL ? 4ta TANDA DE LA DIRECCIÓN DE VIALIDAD ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-26 12:11:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;253399143869
364737-construccion-mercado-productor-concepcionero-1;364737;"CONSTRUCCIÓN DEL MERCADO DEL PRODUCTOR CONCEPCIONERO";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-13 16:52:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39876464935
344308-lpn-58-18-construccion-remodelacion-terminacion-unidad-sanitaria-san-juan-bautista-1;344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-11 16:11:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23782425831
348874-lpn-86-18-diseno-construccion-centro-productor-sangre-ips-1;348874;"LPN 86-18 DISEÑO Y CONSTRUCCION DEL CENTRO PRODUCTOR DE SANGRE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-25 15:17:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8500000000
371634-construccion-sedes-interior-horqueta-concepcion-san-juan-bautista-1;371634;"Construcción de Sedes del Interior para Horqueta, Concepción y San Juan Bautista";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 17:04:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19572770240.24
365852-relevamiento-diseno-proyecto-ejecutivo-construccion-usf-1;365852;"Relevamiento, Diseño, Proyecto Ejecutivo y Construcción de USF";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-06-05 09:26:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42420000000
364956-lpn-65-19-reparaciones-edificios-administrativos-centros-asistenciales-ips-1;364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-06-18 20:09:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6488334000
400854-llamado-mopc-n-69-2021-licictacion-publica-internacional-construccion-puentes-hormig-1;400854;"LLAMADO MOPC Nº 69/2021 LICICTACIÓN PÚBLICA INTERNACIONAL PARA LA CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL. 2dDA TANDA CON ID N° 400.854";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2021-12-01 18:24:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72487088115
403286-lpn-sbe-170-21-reparacion-readecuacion-ampliacion-mantenimiento-establecimientos-adm-1;403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-08-11 15:55:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14518216664
405914-mejoramiento-vial-pavimento-hormigon-hidraulico-1;405914;"MEJORAMIENTO VIAL CON PAVIMENTO DE HORMIGÓN HIDRÁULICO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-01-17 14:12:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6591134
421414-desague-pluvial-mercado-abasto-cuenca-itay-lambare-1;421414;"DESAGUE PLUVIAL DEL MERCADO DE ABASTO - CUENCA ITAY Y LAMBARÉ ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-12-05 11:02:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192613937549
