slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
240840-geminis-industrial-comercial-s-a-9;LP-12006-12-58322;"2012-09-12 07:09:24.499679";240840;"ADQUISICION DE PAPELES, UTILES DE OFICINA Y INSUMOS PARA IMPRESORA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43169395;PYG;Guaraníes;1;"2012-08-02 09:14:31"
238822-geminis-industrial-comercial-s-a-5;CO-12008-12-57639;"2012-08-29 15:57:24.802863";238822;"UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2362230;PYG;Guaraníes;;"2012-08-07 16:13:07"
234521-geminis-industrial-comercial-s-a-3;LP-12007-13-68730;"2013-01-28 07:39:25";234521;"ADQUISICIÓN DE PAPEL, CARTON E IMPRESOS PARA OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";386000000;PYG;Guaraníes;1;"2012-08-20 10:13:54"
236104-geminis-industrial-comercial-s-a-6;CD-24003-12-57485;"2012-08-28 12:34:48.216563";236104;"PROVISIÓN DE ÚTILES DE OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1190850;PYG;Guaraníes;;"2012-08-27 14:43:44"
229649-geminis-industrial-comercial-s-a-13;CO-23015-12-58046;"2012-09-06 12:00:41.084984";229649;"ADQUISICION DE UTILES DE ESCRITORIO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76086200;PYG;Guaraníes;;"2012-08-30 09:35:11"
238466-geminis-industrial-comercial-s-a-4;CD-12001-12-60406;"2012-10-16 12:00:30.515695";238466;"Adqusición de Utiles de Oficina e Insumos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2747600;PYG;Guaraníes;;"2012-10-05 11:23:19"
234654-geminis-industrial-comercial-s-a-17;LP-12006-12-60581;"2012-10-18 08:17:01.877272";234654;"Adquisición de útiles de oficina y cartuchos de tinta y toner para impresoras de la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49659620;PYG;Guaraníes;1;"2012-10-15 16:13:10"
232141-geminis-industrial-comercial-s-a-12;CD-28001-12-60817;"2012-10-22 15:06:33.340051";232141;"ADQUISICIÓN DE UTIELES DE OFICINA Y PRODUCTOS DE PAPEL";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7139400;PYG;Guaraníes;;"2012-10-17 16:36:18"
244449-geminis-industrial-comercial-s-a-41;LP-12007-12-65283;"2012-12-10 14:02:57";244449;"ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - 2013";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1026149804;PYG;Guaraníes;1;"2012-11-16 16:11:19"
230470-geminis-industrial-comercial-s-a-15;CD-25002-12-63427;"2012-11-23 15:05:24.669993";230470;"Adquisición de Etiquetas Adhesivas, Bobinas de Papel, Papel p/Plotter y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1557000;PYG;Guaraníes;;"2012-11-22 15:52:45"
236042-geminis-industrial-comercial-s-a-19;CO-13001-12-68120;"2012-12-27 15:51:34.519501";236042;"PROVISION DE UTILES DE OFICINA Y ENSEÑANZA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42749250;PYG;Guaraníes;;"2012-12-07 10:14:21"
236042-geminis-industrial-comercial-s-a-12;CO-13001-12-65580;"2012-12-11 16:16:43.09395";236042;"PROVISION DE UTILES DE OFICINA Y ENSEÑANZA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49688000;PYG;Guaraníes;;"2012-12-07 10:14:21"
238903-geminis-industrial-comercial-s-a-9;LP-24001-13-68900;"2013-02-13 12:47:07";238903;"LPN 84-12 ADQUISICION DE UTILES DE OFICINA PARA EL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141484500;PYG;Guaraníes;;"2012-12-17 09:34:54"
230580-geminis-industrial-comercial-s-a-3;CO-25002-13-68954;"2013-02-15 10:40:11.716772";230580;"Lco641_Adquisición de Útiles de Oficina";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76419251;PYG;Guaraníes;1;"2012-12-20 16:02:04"
246222-geminis-industrial-comercial-s-a-12;CO-13003-13-70908;"2013-04-16 14:38:28.710933";246222;"ADQUISICION DE UTILES DE OFICINA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25197750;PYG;Guaraníes;;"2013-04-01 14:10:13"
255556-geminis-industrial-comercial-s-a-1;CO-21001-13-74896;"2013-07-05 11:41:05.200935";255556;"LCO N° 51/2013 - ADQUISICIÓN DE UTILES DE OFICINA PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121845400;PYG;Guaraníes;;"2013-05-27 12:09:53"
238532-geminis-industrial-comercial-s-a-27;LP-27001-13-75940;"2013-07-31 10:48:54.249113";238532;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informatica ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4167000;PYG;Guaraníes;;"2013-07-29 16:57:42"
256681-geminis-industrial-comercial-s-a-13;CO-13001-13-76942;"2013-08-27 16:39:08.807647";256681;"ADQUISICION DE UTILES DE OFICINA Y ENSEÑANZA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143853000;PYG;Guaraníes;;"2013-08-16 15:40:33"
257445-geminis-industrial-comercial-s-a-4;CD-23014-13-77263;"2013-09-04 17:19:58.053526";257445;"UTILES DE OFICINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15010380;PYG;Guaraníes;;"2013-08-30 11:57:35"
264199-geminis-industrial-comercial-s-a-1;CO-13006-13-81230;"2013-12-06 14:33:59.319755";264199;"Adquisicion de Materiales para la Oficina";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256125300;PYG;Guaraníes;;"2013-12-03 16:29:11"
263741-geminis-industrial-comercial-s-a-29;LP-12007-13-84131;"2013-12-24 08:45:48";263741;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 10/2.013 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - AD REFERÉNDUM - PLURIANUAL 2.014""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1655378269;PYG;Guaraníes;1;"2013-12-12 16:15:55"
250810-geminis-industrial-comercial-s-a-9;CO-23015-13-83520;"2013-12-19 16:46:25.855261";250810;"ADQUISICION DE UTILES DE ESCRITORIO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60071500;PYG;Guaraníes;;"2013-12-13 15:13:23"
263906-geminis-industrial-comercial-s-a-6;CD-12001-13-82361;"2013-12-17 14:55:11.594085";263906;"CD PARAGUAY TV Nº 09/2013 ADQUISICION DE UTILES DE OFICINA, CARTUCHOS DE TINTA Y TONER PARA PARAGUAY TV";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3794000;PYG;Guaraníes;;"2013-12-13 16:36:03"
273218-geminis-industrial-comercial-s-a-1;CD-28001-14-87243;"2014-05-12 15:24:12.289537";273218;"Adquisicion de Biblioratos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1837500;PYG;Guaraníes;;"2014-05-09 15:52:53"
272519-geminis-industrial-comercial-s-a-6;CD-12001-14-88183;"2014-06-03 15:05:42.439237";272519;"Adquisición de útiles e insumos de oficina";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1267300;PYG;Guaraníes;;"2014-05-22 08:45:11"
269889-geminis-industrial-comercial-s-a-3;CD-12008-14-88824;"2014-06-17 17:18:06.056732";269889;"ADQUISICION DE UTILES DE OFICINA Y ESCRITORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6642800;PYG;Guaraníes;;"2014-05-28 11:14:57"
255787-geminis-industrial-comercial-s-a-8;CO-13001-14-88828;"2014-06-17 17:53:15";255787;"C.O 02/2013 ""Adquisicion de Utiles de Oficina""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26731000;PYG;Guaraníes;;"2014-06-10 18:10:21"
269821-geminis-industrial-comercial-s-a-3;CD-13001-14-89490;"2014-06-27 16:22:18.851991";269821;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPELERÍA CON CRITERIOS DE SUSTENTABILIDAD";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17440000;PYG;Guaraníes;;"2014-06-18 12:52:01"
268993-geminis-industrial-comercial-s-a-17;CD-12001-14-90936;"2014-07-25 08:07:33.495796";268993;"Adquisición de utiles de oficina, papel y carton con criterios de sustentabilidad";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";585700;PYG;Guaraníes;;"2014-06-26 18:26:26"
274407-geminis-industrial-comercial-s-a-7;CD-13001-14-89698;"2014-06-30 19:23:56.118096";274407;"Adquisición de insumos de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14896540;PYG;Guaraníes;;"2014-06-27 17:12:43"
271521-geminis-industrial-comercial-s-a-2;CD-12008-14-92823;"2014-08-29 08:29:01.178893";271521;"Adquisición de Utiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7812000;PYG;Guaraníes;;"2014-07-09 16:52:13"
275069-geminis-industrial-comercial-s-a-1;LP-12013-14-91572;"2014-08-05 14:45:28";275069;"LLAMADO MOPC Nº 26-14 LPN ADQUISICION DE UTILES DE OFICINA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1097311250;PYG;Guaraníes;1;"2014-07-22 11:28:44"
274399-geminis-industrial-comercial-s-a-4;CD-23013-14-92090;"2014-08-18 08:21:40.942479";274399;"Adquisicion de Utiles";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6900094;PYG;Guaraníes;;"2014-07-28 08:32:24"
274173-geminis-industrial-comercial-s-a-2;"Pendiente de Emisión";"Pendiente de Emisión";274173;"ADQUISICION DE UTILES DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67117200;PYG;Guaraníes;;"2014-07-29 15:06:16"
272269-geminis-industrial-comercial-s-a-10;CO-12010-14-92727;"2014-08-28 14:45:48.158207";272269;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10483940;PYG;Guaraníes;;"2014-07-31 11:54:10"
270038-geminis-industrial-comercial-s-a-5;CD-12008-14-92677;"2014-08-27 19:03:01.962811";270038;"Adquisicion de Utiles de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3773500;PYG;Guaraníes;;"2014-07-31 16:59:02"
279072-geminis-industrial-comercial-s-a-15;CD-23019-14-92899;"2014-08-29 14:11:06.975713";279072;"ADQUISICION DE TINTAS Y UTILES DE OFICINA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8943000;PYG;Guaraníes;;"2014-08-19 08:57:05"
279928-geminis-industrial-comercial-s-a-1;CD-30095-14-93106;"2014-09-04 14:07:54.811536";279928;"Adquisición de biblioratos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000;PYG;Guaraníes;;"2014-08-20 14:00:56"
275475-geminis-industrial-comercial-s-a-7;CD-12010-14-93086;"2014-09-03 17:59:05.146345";275475;"C.D. MAG Nro. 30/2014 ADQUISICION DE UTILES DE OFICINA Y ESCRITORIO ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22920000;PYG;Guaraníes;;"2014-08-25 12:06:22"
273655-geminis-industrial-comercial-s-a-13;CD-24003-14-92864;"2014-08-29 10:54:49.596251";273655;"PRODUCTOS DE PAPELERIA CON CRITERIOS DE SUSTENTABILIDAD, ARTES GRAFICAS, Y UTILES DE OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1185850;PYG;Guaraníes;;"2014-08-28 19:07:00"
268914-geminis-industrial-comercial-s-a-7;CO-24004-14-94586;"2014-09-30 12:29:55.670872";268914;"ADQUISICION DE UTILES OFICINA, PAPELES, TINTAS Y TONER";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33385910;PYG;Guaraníes;;"2014-09-16 08:55:42"
268921-geminis-industrial-comercial-s-a-10;CO-23015-14-95192;"2014-10-09 07:58:08.678463";268921;"ADQUISICION DE UTILES DE ESCRITORIO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36756000;PYG;Guaraníes;;"2014-09-30 16:25:50"
281055-geminis-industrial-comercial-s-a-3;CD-28001-14-95829;"2014-10-20 14:50:31.882417";281055;"Adquisicion de utiles para oficina y papeleria";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22315520;PYG;Guaraníes;;"2014-10-06 10:27:22"
274524-geminis-industrial-comercial-s-a-11;CO-13001-14-95427;"2014-10-13 16:42:49.030335";274524;"ADQUISICION DE UTILES DE OFICINA Y ENSEÑANZA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106609560;PYG;Guaraníes;;"2014-10-07 17:28:12"
