id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cxLxFAXSOFk%3D;41121806;"Ampollas o Ampolletas de laboratorio";"Ampollas o Ampolletas de laboratorio";100
Es8QqIHVS%2FY%3D;41115801;"Analizadores de aminoacidos";"Analizadores de aminoacidos";1
ghkjr8FAt5E%3D;41115801;"Analizadores de aminoacidos";"Analizadores de aminoacidos";10
341%2FW8ILv%2Fg%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";10
yvr7CPTjF6M%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";20
Ub2hhx1qMEE%3D;41113314;"Analizadores de monitores de contenido de petroleo";"Analizadores de monitores de contenido de petroleo";15
Yv9Dbv3NcjM%3D;41113314;"Analizadores de monitores de contenido de petroleo";"Analizadores de monitores de contenido de petroleo";20
Emyjg%2FoGmog%3D;41115815;"Analizadores hematologicos";"Analizadores hematologicos";10
w0pBu3nBRBg%3D;41115815;"Analizadores hematologicos";"Analizadores hematologicos";20
IJvkGjrzdcM%3D;41123202;"Animales y organismos preservados";"Animales y organismos preservados";20
M5lmlqpecn8%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
gmcFG9OSclU%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";2
JNk4Ny8qgnw%3D;41111713;"Aumentadores o Lupa";"Aumentadores o Lupa";10
s%2FoAPxkKXoY%3D;41101515;"Bidones para medir liquido";"Bidones para medir liquido";2
7HxT%2BYb2yL0%3D;47121701;"Bolsas de basura";"Bolsas de basura";30
qEfynrbD38o%3D;41105109;"Bombas Calorimetricas y Accesorios";"Bombas Calorimetricas y Accesorios";2
sKke3wb1Dz4%3D;11101512;Borato;Borato;100
2cvXI9qnG7A%3D;12141915;"Bromo Br";"Bromo Br";30
E0lSUa6DS%2Bo%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";20
AUEbgJtuVYQ%3D;30111607;"Cal viva";"Cal viva";2
iv5TtI2eqHc%3D;12352201;"Carbohidratos o sus derivados";"Carbohidratos o sus derivados";2
8Jm94%2BzCdvw%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";15
YcP4TFw7ojk%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";5
jeVUUAF%2Fu2s%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";100
HX0Yz%2BA3JbA%3D;51111507;Ciclofosfamida;Ciclofosfamida;10
5J6XONIwcA0%3D;51111507;Ciclofosfamida;Ciclofosfamida;10
T68TBQTrl0I%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";20
nDBvFXdGX18%3D;51142901;Cloroformo;Cloroformo;20
zs7Xcx%2F70DE%3D;51142901;Cloroformo;Cloroformo;10
YVBD2ws5ddY%3D;12171504;"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";2
%2FWXYmpndU3g%3D;41115709;"Columnas de cromatografo de liquidos de alta presion (HPLC)";"Columnas de cromatografo de liquidos de alta presion (HPLC)";3
UccSdDYGAmI%3D;13111034;"Compuesto del cloruro de polivinilo";"Compuesto del cloruro de polivinilo";2
z3QqMh5AXmw%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";30
S2ZvaR3oRaM%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";14
PCbXBHwYlwI%3D;41121813;Cubetas;Cubetas;10
Sndg%2BZutKfw%3D;41121813;Cubetas;Cubetas;10
vpt%2Fv8aHflI%3D;41103704;"Cubetas biologicas";"Cubetas biologicas";15
TUbUHbXc%2Bcs%3D;41122602;Cubreobjetos;Cubreobjetos;20
vpTBfQj7fWw%3D;41122602;Cubreobjetos;Cubreobjetos;20
CPD%2BZFqqjow%3D;41106301;"Desoxirribonucleoxido-trifosfatos (dNTPs)";"Desoxirribonucleoxido-trifosfatos (dNTPs)";2
7%2FpOC0yzB%2Bw%3D;41106301;"Desoxirribonucleoxido-trifosfatos (dNTPs)";"Desoxirribonucleoxido-trifosfatos (dNTPs)";200
fSDOUhyuMA4%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";2
B8v6Ox7MJi8%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";20
xJ4lPG9C6D0%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";5
ZdLS0vR%2FzqA%3D;41111623;"Dispositivos de medicion del espesor";"Dispositivos de medicion del espesor";3
jNibklNZGEk%3D;12164504;Edulcorantes;Edulcorantes;500
9kKmMKmNhJU%3D;12164504;Edulcorantes;Edulcorantes;20
W%2FZM843PLwM%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";20
uoohoQfycS8%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";5
HeOX7p74bn0%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";3
j2LY5cU%2FzS4%3D;41104806;"Equipo de extraccion para laboratorios";"Equipo de extraccion para laboratorios";20
%2ByqyvmXKOjw%3D;41105002;"Equipo de tamizado y accesorios para laboratorio";"Equipo de tamizado y accesorios para laboratorio";15
obMhqMzLNvE%3D;41105002;"Equipo de tamizado y accesorios para laboratorio";"Equipo de tamizado y accesorios para laboratorio";2
cEKHbtcLCjY%3D;12164502;"Esencias o extractos";"Esencias o extractos";1
yLi7Si96hX0%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";2
HCx6d2tdLVw%3D;12352108;"esteres o sus sustitutos";"esteres o sus sustitutos";2
HLMP60QuFSw%3D;12352112;"Eteres o sus sustitutos";"Eteres o sus sustitutos";15
jOiyeBsb8%2Bg%3D;41104922;"Filtros de jeringa";"Filtros de jeringa";30
6U8pt%2FY9OdQ%3D;41104922;"Filtros de jeringa";"Filtros de jeringa";60
7aZtJPSmRLE%3D;41104921;"Filtros de membrana para laboratorio";"Filtros de membrana para laboratorio";100
q5sNOCejitA%3D;41104921;"Filtros de membrana para laboratorio";"Filtros de membrana para laboratorio";10
Sk1Bq8ix6cY%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";100
Q6GHU9uFsr4%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";2
zuWmN4CCpHQ%3D;41104910;"Filtros de varias capas y filtros prensa de laboratorio";"Filtros de varias capas y filtros prensa de laboratorio";16
okQy%2FcD2jN0%3D;23151806;"Filtros y suministros de la industria farmaceutica";"Filtros y suministros de la industria farmaceutica";2
TPlUoM8MGAQ%3D;42231803;"Formulas suplementarias para enfermedades especificas de adulto";"Formulas suplementarias para enfermedades especificas de adulto";3
6jyQBNQ7ukw%3D;42231803;"Formulas suplementarias para enfermedades especificas de adulto";"Formulas suplementarias para enfermedades especificas de adulto";10
FntoirvkoDg%3D;51171622;"Fosfato sodico";"Fosfato sodico";20
js3gdDO4pRg%3D;51171622;"Fosfato sodico";"Fosfato sodico";20
2qasWmRZYDg%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";20
uQA4kGo9biA%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";10
1Zlj6EpdwLU%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";20
Hz7d0I6sbWM%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";250
CCD4tFZZ%2FUE%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";30
A%2Fyd38jJRJY%3D;12142101;"Gases compuestos de hidrogeno";"Gases compuestos de hidrogeno";10
dpYe9ITBNSE%3D;12142005;"Gas Helio He";"Gas Helio He";15
uolpq1obSYc%3D;12142005;"Gas Helio He";"Gas Helio He";750
ubYxXpXjmg4%3D;51131903;Gelatina;Gelatina;2
nAhYMsysEXM%3D;51171608;Glicerina;Glicerina;3
BkCouJLMdPw%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";10
6Y00pbJ8cSs%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";2
Cn8z2Jmx6W0%3D;42204005;"Guantes medicos de resguardo radiologico";"Guantes medicos de resguardo radiologico";2
WASCn4HzN20%3D;46181504;"Guantes protectores";"Guantes protectores";20
zcakOU8XzyE%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";2
8LUBxZqbwyg%3D;51131603;"Heparina sodica";"Heparina sodica";200
eUvCunpEwZM%3D;51131603;"Heparina sodica";"Heparina sodica";20
%2F7M69%2FAfoCo%3D;41122409;"Herramientas de laboratorio";"Herramientas de laboratorio";5
RVmdtKQUJRU%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";250
YdGUYULVYSU%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";10
JdPjsrmXOz4%3D;12162204;"Hidroxitolueno butilado";"Hidroxitolueno butilado";50
1YUjtCPm%2Bdk%3D;51212020;"Hierbas naturales medicinales varias";"Hierbas naturales medicinales varias";2
nmvbP%2B%2Bu6FM%3D;51212020;"Hierbas naturales medicinales varias";"Hierbas naturales medicinales varias";20
UWqZ3azykmg%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1000
w3ArDm8zNWs%3D;41116116;"Kits de ensayo medioambientales o suministros";"Kits de ensayo medioambientales o suministros";1
m37EWlXNq7w%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
nzYH%2FWYm6Kg%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";10
Td9WiSjtb4M%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";3
UDU4udO7crI%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";10
RFjPfmM1mZk%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";2
t92F9yF15yw%3D;51182404;"Lactato de calcio";"Lactato de calcio";2
j%2FO2swbY0v4%3D;51142904;"Lidocaina ";"Lidocaina ";20
%2FJU3zgPXc%2Bc%3D;51142904;"Lidocaina ";"Lidocaina ";4
3Ae2vh8RNgY%3D;41101702;"Martinetes o morteros";"Martinetes o morteros";2
9jeFPgqat10%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";6
eE56Yi0FSas%3D;41115611;"Medidores de oxigeno ";"Medidores de oxigeno ";5
agme5TcQkFQ%3D;42161633;"Membranas de dialisado de aparatos de hemodialisis";"Membranas de dialisado de aparatos de hemodialisis";20
RPS1TaayeyY%3D;40161507;"Membranas de filtro";"Membranas de filtro";200
kebm7Ow76Og%3D;40161507;"Membranas de filtro";"Membranas de filtro";10
EUly3aboSFg%3D;41105339;"Membranas de transferencia";"Membranas de transferencia";2
Bil8iLy2YFc%3D;51161803;Mentol;Mentol;2
SuXtSbKvlXg%3D;51151810;"Mesilato de fentolamina";"Mesilato de fentolamina";5
vv1ikGBR6%2BI%3D;51151810;"Mesilato de fentolamina";"Mesilato de fentolamina";20
iqBZC%2BYtQjg%3D;51151512;"Metilsulfato de neostigmina";"Metilsulfato de neostigmina";50
ZLJ6ytGODu4%3D;51151512;"Metilsulfato de neostigmina";"Metilsulfato de neostigmina";20
iHe%2Ff0EoHfc%3D;12352402;"Mezclas quimicas inorganicas";"Mezclas quimicas inorganicas";250
MNXJei3Qoro%3D;12352402;"Mezclas quimicas inorganicas";"Mezclas quimicas inorganicas";5
DlgiR%2Bln8cI%3D;42192601;"Moldes para supositorios";"Moldes para supositorios";2
%2FouY1vvf6kY%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";2
g2rrvbBrKz4%3D;12141903;"Nitrogeno ";"Nitrogeno ";80
YsFBjbQ6z2U%3D;41104002;"Oxidante de muestras";"Oxidante de muestras";4
iKO7Uki36L4%3D;12352303;"oxidos inorganicos";"oxidos inorganicos";5
3o%2BSTwgbcDI%3D;12352303;"oxidos inorganicos";"oxidos inorganicos";250
cMlS%2Bv6AOYM%3D;12141904;"Oxigeno ";"Oxigeno ";250
%2Fgpmo90c290%3D;41102921;"Parafina histologica";"Parafina histologica";2
w39bKglXTmc%3D;12181503;Parafinas;Parafinas;50
us0pb7agu%2FM%3D;12181503;Parafinas;Parafinas;4
YsmNh5Jt8jU%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";2
VotWx7wZ2UI%3D;12352304;"Peroxidos inorganicos";"Peroxidos inorganicos";35
ycFlzaWX6Yw%3D;12352304;"Peroxidos inorganicos";"Peroxidos inorganicos";200
ta%2FtUEjk3wc%3D;41103316;Picnometros;Picnometros;2
JFq07pkxhfQ%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";3
SyQcHOy2u8Y%3D;41121505;"Pipetas de embolo de un canal manuales de vacio";"Pipetas de embolo de un canal manuales de vacio";15
yrrMUTfsjeo%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";2
x8jU%2FjWwbNM%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";3
pXNry3VmYT8%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";2
anttk7F6M2M%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";20
5jIC1KEEo0Q%3D;13102026;"Poliestireno (PS)";"Poliestireno (PS)";2
q8q9wveCW%2Bs%3D;41106314;"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";3
StqaYf1RoDk%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";100
wxl3TK9bvq8%3D;51102713;"Povidona yodada";"Povidona yodada";20
cR3V2rxWN7o%3D;51102713;"Povidona yodada";"Povidona yodada";15
90RfwIQm5dU%3D;51171631;"Preparado laxante de polietilenglicol";"Preparado laxante de polietilenglicol";2
85zbu2ohYO0%3D;51241225;"Preparados topicos de alcanfor";"Preparados topicos de alcanfor";20
%2BoJ1HJ7qoFk%3D;51241225;"Preparados topicos de alcanfor";"Preparados topicos de alcanfor";10
jHpiXKZKBBA%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";120
14M0njbiuT0%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";3
XOkqcAwEkmo%3D;51151812;Propanolol;Propanolol;10
kqoipMLbAqM%3D;51151812;Propanolol;Propanolol;30
lpphVhGZ0NU%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";3
%2BeYNSWHKb%2FM%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";2
c%2Fa3vdiXHb8%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";10
CTsZif7Z9os%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";15
aiPVDCaIY1I%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";12
%2B%2FmB64iaf70%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";10
UfGbG1Yj8CQ%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";2
NZdnM6wGZEs%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";18
eA4FeZaFtZ4%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";1
GK0Ia3bhPro%3D;41116012;"Reactivos de analizadores de proteinas";"Reactivos de analizadores de proteinas";20
DjL4uOIs4Sg%3D;41116012;"Reactivos de analizadores de proteinas";"Reactivos de analizadores de proteinas";8
gNl2jBwr2WQ%3D;41116012;"Reactivos de analizadores de proteinas";"Reactivos de analizadores de proteinas";2
ITFwUZWySGk%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";10
kZkomOBuA4A%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";14
o%2FZWuF8GQfc%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";10
WGxV2M7dRNg%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";5
o22ORYgIW6A%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";10
ZEtq%2BuAOVeY%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";5
8Ev%2FunnKyDg%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";10
a27aWp6DTMs%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";9
g4y%2BUIi72Oc%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";5
ymkY1rqkQm4%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";10
Mg5XRQaBwdA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5
0IHsWQp77ZY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
IwmMuvSZ50U%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
qykebr7%2F4Qc%3D;41104201;"Reactivos / Quimicos para depuracion del agua";"Reactivos / Quimicos para depuracion del agua";2
Z4NzgDYob0U%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";5
GwxumCqRcSU%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
6D%2BNYgi0SHY%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";3
0%2FqvWi6CTeE%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";2
T3S9EjMOPGI%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";2
GlDgwkKMnRY%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";10
%2BIDGuqrACxs%3D;41116124;"Reactivos, soluciones o tinturas histologicos";"Reactivos, soluciones o tinturas histologicos";2
3Oo9gEb%2BhY4%3D;41116124;"Reactivos, soluciones o tinturas histologicos";"Reactivos, soluciones o tinturas histologicos";200
5cmTszZdWRs%3D;41116124;"Reactivos, soluciones o tinturas histologicos";"Reactivos, soluciones o tinturas histologicos";5
4A%2BwUjYmoac%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";8
POeXKyXIL8w%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";10
utw2Fd%2BdyVY%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";20
hAjLTnsS3o8%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";10
qZCmqAOVpHw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
iyeCKBllt%2BI%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";5
YKbVZztHZUc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
OSS0%2FxZ2Swo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";5
zqhphAbb1Fs%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";3
4XiO9iUBGB8%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";3
jlSz9DUxNRg%3D;41121801;"Reloj de laboratorio y accesorios";"Reloj de laboratorio y accesorios";6
wHtcHJnIOa4%3D;12352302;"Sales metalicas inorganicas";"Sales metalicas inorganicas";3
umXuV5TNwY8%3D;12352107;"Sales organicas o sus sustitutas";"Sales organicas o sus sustitutas";3
l4Dh5b9y8cA%3D;12352107;"Sales organicas o sus sustitutas";"Sales organicas o sus sustitutas";15
0Jz1ZT0NnXU%3D;12352308;Silicatos;Silicatos;12
RLKwHFT3vKU%3D;12352308;Silicatos;Silicatos;250
vKEAGvZdUmM%3D;42281602;"Soluciones de glutaraldehida";"Soluciones de glutaraldehida";5
6a%2FDFW0sqlI%3D;42281602;"Soluciones de glutaraldehida";"Soluciones de glutaraldehida";20
er3caFgSv7o%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";10
y76%2BuKvqByg%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";20
jzhCZn1CKE0%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";10
5ZY2j5Gni54%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";35
6yGuP1Asq9A%3D;41121517;"Soportes para pipetas de embolo o accesorios";"Soportes para pipetas de embolo o accesorios";3
GgJHSrmS%2FnQ%3D;41122804;"Soportes para tubos de ensayo";"Soportes para tubos de ensayo";2
eF2hMdZGv2E%3D;51151601;"Sulfato de atropina";"Sulfato de atropina";30
E3y%2ByAFtYnI%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";10
3pDyzl5fm50%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";8
wE6ymQSI6tA%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";15
6UogNvz7i%2FM%3D;41112213;"Termometros ";"Termometros ";10
Ircjaw8jqRw%3D;41112221;"Termometros para incubadoras de laboratorio";"Termometros para incubadoras de laboratorio";2
c%2BnjprecYbQ%3D;51142921;"Tiopental sodico";"Tiopental sodico";15
4E5Ribb8FNE%3D;51142921;"Tiopental sodico";"Tiopental sodico";20
avrRzUaEoII%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";50
YzBJfx3XwGM%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
grRXZUUMm3A%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH";10
eo9jg1bw1sE%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH";5
Vlhg6IMu9hc%3D;40142122;"Tubo de vidrio";"Tubo de vidrio";20
0VuNoqwCHTA%3D;41121709;"Tubos capilares o de hematocrito";"Tubos capilares o de hematocrito";8
rDS5zSnwhtE%3D;41121709;"Tubos capilares o de hematocrito";"Tubos capilares o de hematocrito";3
yTvawRHwSMM%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";3
FHTXPesPxBY%3D;41104812;"Tubos conductores, columnas o enganches de destilacion / extraccion";"Tubos conductores, columnas o enganches de destilacion / extraccion";2
%2B0F09BzowyY%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";3
qZj8z%2FmoMak%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";5
4jUX%2Fjtei9k%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";3
1HfrJCj%2BtMU%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio";6
qPK%2FVNQoBA8%3D;41122401;"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";30
i5gxPSZYRZU%3D;41122401;"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";30
KPuxDaSPDck%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";15
g6gSEupTF6M%3D;42311511;"Vendas y gasas";"Vendas y gasas";100
WD8nVOMy9j4%3D;41113033;"Volumetros o Pignometros";"Volumetros o Pignometros";2
NLUKyYVhh9c%3D;12141916;"Yodo ";"Yodo ";45
