id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
mv1JY6b1C1w%3D;656636;;"NFORME DE ADMINISTRADOR DE CONTRATO";2021-11-30;2021-11-30;"NOVIEMBRE 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
CzcfwPnTdvI%3D;656636;;"INFORME DE ADMINISTRADORES DE CONTRATO";2021-12-31;2021-12-31;"DICIEMBRE 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
PUoqZMlzrgI%3D;656636;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-01-31;2022-01-31;"ENERO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
dI248CmfDTE%3D;656636;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-02-28;2022-02-28;"FEBRERO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
xOcxlmAXfWk%3D;656636;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-03-31;2022-03-31;"MARZO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
lEkYAx%2B6VhI%3D;656636;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-04-30;2022-04-30;"ABRIL 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
kdXkVsI7%2Bxk%3D;656636;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-05-31;2022-05-31;"MAYO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
9GaTCX7L25c%3D;656636;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-06-01;2022-06-30;"JUNIO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
0pv3kboiD20%3D;656636;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-07-01;2022-07-31;"JULIO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
IP6h%2FikIJ20%3D;656636;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-08-01;2022-08-31;"AGOSTO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
Nf0Pg75dxyA%3D;656636;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-09-01;2022-09-30;"SEPTIEMBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
Q4oqiW1en2s%3D;656636;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-10-01;2022-10-31;"OCTUBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BlnJP7qx6SQ%3D;656636;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-12-01;2022-12-31;"DICIEMBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
WpK%2FkfyHz3s%3D;656636;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-11-01;2022-11-30;"NOVIEMBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
Gcz6UfEfRSA%3D;656636;;"Informe de Administrador de Contrato";2023-01-01;2023-01-31;"ENERO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
sVrjxMUbvVE%3D;656636;;"INFORME DE ADMINISTRADORES DE CONTRATO";2021-06-30;2021-06-01;"JUNIO 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
ebcqkAf%2FLtk%3D;656636;;"INFORME DE ADMINISTRADORES DE CONTRATO";2021-04-01;2021-04-30;"ABRIL 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
