id;nombre_archivo;tipo_documento_id;tipo_documento;modulo;fecha_archivo;codigo_verificador;fecha_publicacion;secion_estandar
1c672452-27f9-499c-ae57-73f9ad1b7e62;contratos_ejecutados_2021-2023_1716490052.pdf;copias-de-contratos-facturaciones-y-o-recepciones-finales;"Copias de contratos, facturaciones y/o recepciones finales";oferta;"2024-06-06 10:03:44";7f9e2e30b9133e104d947109fd3bf61ea87efc6e;_NO_APLICA_;_NO_APLICA_
17773b4d-6d2a-4ab6-884b-aa8883120fc3;contratos_ejecutados_2021-2023_1716490052.pdf;copias-de-contratos-facturaciones-y-o-recepciones-finales;"Copias de contratos, facturaciones y/o recepciones finales";oferta;"2024-06-06 10:02:14";7f9e2e30b9133e104d947109fd3bf61ea87efc6e;_NO_APLICA_;_NO_APLICA_
80473bcf-8802-4a23-bcea-000478b1db92;lista_de_personal_ofrecido_1716414405.pdf;curriculum-del-personal-propuesto;"Currículum del personal propuesto";oferta;"2024-06-06 10:03:42";cfd7140006b0acf56adfa570787fe05e680ffa06;_NO_APLICA_;_NO_APLICA_
5e128697-0141-436e-9ee3-1c06baf431dc;lista_de_personal_ofrecido_1716414405.pdf;curriculum-del-personal-propuesto;"Currículum del personal propuesto";oferta;"2024-06-06 10:02:11";cfd7140006b0acf56adfa570787fe05e680ffa06;_NO_APLICA_;_NO_APLICA_
207e4b4b-793b-4ff1-a241-729e253c5dc3;formulario_de_declaraciOn_de_personas_1716410648.pdf;declaracion-jurada-de-miembros;"Declaración Jurada de Miembros";oferta;"2024-06-06 10:03:41";c1009fea33a95f2ab486c8f721d9d9c33afba4c0;_NO_APLICA_;_NO_APLICA_
1612e046-89c1-44ff-859d-f00960d244ba;formulario_de_declaraciOn_de_personas_1716410648.pdf;declaracion-jurada-de-miembros;"Declaración Jurada de Miembros";oferta;"2024-06-06 10:02:11";c1009fea33a95f2ab486c8f721d9d9c33afba4c0;_NO_APLICA_;_NO_APLICA_
09cdd1b9-9d2a-4053-86d4-1ad1ed844239;poliza-n-1508-21300-0-1175136547_1717607137.pdf;garantia-de-mantenimiento-de-oferta;"Garantía de mantenimiento de oferta";oferta;"2024-06-06 10:03:40";b41a7101a7cf85be30b67403056d47e51235b823;_NO_APLICA_;_NO_APLICA_
79e53bab-b240-4d86-b82d-115716ddfba7;poliza-n-1508-21300-0-1175136547_1717607137.pdf;garantia-de-mantenimiento-de-oferta;"Garantía de mantenimiento de oferta";oferta;"2024-06-06 10:02:10";b41a7101a7cf85be30b67403056d47e51235b823;_NO_APLICA_;_NO_APLICA_
4980b671-2325-4aad-a40c-0a5aa6ab2191;cartas_de_referencias_satisfactorias_clientes_finales_1717606944.pdf;referencias-que-confirmen-un-desempeno-satisfactorio;"Referencias que confirmen un desempeño satisfactorio";oferta;"2024-06-06 10:03:44";4bbab6e8321fc3b179101ad0675423fde4c02e03;_NO_APLICA_;_NO_APLICA_
dc5b5444-b685-406f-809a-046479d5a172;acta_de_visita_tecnica_1716990458.pdf;referencias-que-confirmen-un-desempeno-satisfactorio;"Referencias que confirmen un desempeño satisfactorio";oferta;"2024-06-06 10:03:44";d39c69689d1d8d1c91722586fd6ed4fb87235975;_NO_APLICA_;_NO_APLICA_
2af6e514-de49-4721-b953-ff86a1e5176b;acta_de_visita_tecnica_1716990458.pdf;referencias-que-confirmen-un-desempeno-satisfactorio;"Referencias que confirmen un desempeño satisfactorio";oferta;"2024-06-06 10:02:14";d39c69689d1d8d1c91722586fd6ed4fb87235975;_NO_APLICA_;_NO_APLICA_
95ffc5f8-98c8-4d85-9336-6523a4a27886;cartas_de_referencias_satisfactorias_clientes_finales_1717606944.pdf;referencias-que-confirmen-un-desempeno-satisfactorio;"Referencias que confirmen un desempeño satisfactorio";oferta;"2024-06-06 10:02:14";4bbab6e8321fc3b179101ad0675423fde4c02e03;_NO_APLICA_;_NO_APLICA_
