slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
270327-intec-ingenieria-s-r-l-46;LP-25002-14-92585;"2014-08-26 19:04:34.804088";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1906727500;PYG;Guaraníes;;"2014-07-28 17:30:15"
278872-intec-ingenieria-s-r-l-1;CD-12003-14-92160;"2014-08-18 17:27:07.889607";278872;"REFACCION DEL PRIMER Y TERCER PISO DE LA OFICINA CENTRAL DE MIGRACIONES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33360600;PYG;Guaraníes;;"2014-07-30 17:34:59"
278646-intec-ingenieria-s-r-l-1;CD-25006-14-92911;"2014-08-29 14:25:31.273067";278646;"SERVICIO DE READECUACION DE BAÑOS PISO 9º - OFICINA CENTRAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25071150;PYG;Guaraníes;;"2014-07-31 19:39:51"
273836-intec-ingenieria-s-r-l-1;CD-23018-14-92361;"2014-08-21 18:09:21.956584";273836;"ADECUACION DE LAS OFICINAS DE LA PLANTA BAJA Y PRIMER PISO DEL EDIFICIO PLANETA 1";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86603850;PYG;Guaraníes;;"2014-08-18 17:59:22"
278277-intec-ingenieria-s-r-l-1;CD-25002-14-94083;"2014-09-23 17:11:35.042983";278277;"Adecuación de SSHH de la División de Distribución Regional Metropolitana - Complejo Boggiani";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72330300;PYG;Guaraníes;;"2014-09-04 09:32:46"
279871-intec-ingenieria-s-r-l-1;CD-25005-14-94469;"2014-09-26 16:11:17.03438";279871;"PARA LA IMPERMEABILIZACION DE LA ZOTEA DEL SECTOR ESPIGON";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79815000;PYG;Guaraníes;;"2014-09-23 16:30:46"
279662-intec-ingenieria-s-r-l-1;CO-12003-14-96084;"2014-10-23 11:35:30.294308";279662;"REFACCIÓN Y REMODELACIÓN DEL PUESTO DE CONTROL MIGRATORIO DEL AEROPUERTO SILVIO PETTIROSSI";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118327950;PYG;Guaraníes;;"2014-10-14 17:12:24"
278755-intec-ingenieria-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";278755;"Construcción de Caminero para Nuevo Edificio Municipal (alrededor).";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";344250300;PYG;Guaraníes;;"2014-11-19 13:46:29"
270641-intec-ingenieria-s-r-l-1;CO-25002-14-100057;"2014-12-11 19:16:47.873818";270641;"Lco810_Ejecución de Obras Civiles para adecuación del Edificio de la División de Operaciones- Complejo San Miguel ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142864150;PYG;Guaraníes;;"2014-11-22 08:26:19"
282485-intec-ingenieria-s-r-l-1;CO-28001-14-98798;"2014-11-27 10:49:30.072775";282485;"Adquisición y Montaje de Aberturas de Blindex para Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164661600;PYG;Guaraníes;;"2014-11-22 11:02:46"
282890-intec-ingenieria-s-r-l-1;CD-28001-14-101421;"2014-12-19 18:05:52.220033";282890;"PROVISIÓN Y COLOCACIÓN DE VIDRIOS Y TECHO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49994550;PYG;Guaraníes;;"2014-12-15 15:20:36"
270343-intec-ingenieria-s-r-l-10;LP-25002-15-105278;"2015-04-20 14:42:11.007098";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600120000;PYG;Guaraníes;;"2015-03-31 16:29:57"
290863-intec-ingenieria-s-r-l-1;CO-12006-15-107628;"2015-06-18 16:10:33.29168";290863;"Refacción de oficinas de la SSEE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249216001;PYG;Guaraníes;1;"2015-06-05 11:24:16"
288310-intec-ingenieria-s-r-l-1;CO-25002-15-110993;"2015-08-25 17:15:34.508453";288310;"Lco836_Servicio de Reparación e Impermeabilización de Edificios del Complejo San Miguel y Areas Perifericas (Gran Asuncion)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2015-07-28 09:53:40"
287914-intec-ingenieria-s-r-l-1;CD-25006-15-111052;"2015-08-26 16:00:59.433965";287914;"SERVICIO DE DESMONTE Y COLOCACION DE ALFOMBRA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54328600;PYG;Guaraníes;;"2015-08-06 12:13:04"
295794-intec-ingenieria-s-r-l-1;CD-25005-15-110140;"2015-08-12 16:54:38.734649";295794;"REACONDICIONAMIENTO DE EDIFICIO PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101951320;PYG;Guaraníes;;"2015-08-07 14:33:36"
297351-intec-ingenieria-s-r-l-1;CD-12003-15-115457;"2015-11-27 16:01:58.022585";297351;"Servicios de Cableado Estructurado para Fibra Optica";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92750000;PYG;Guaraníes;;"2015-11-18 09:44:11"
299667-intec-ingenieria-s-r-l-1;CO-12003-15-115492;"2015-11-27 17:49:33.07223";299667;"Construcción de Caseta Sistema 911 para Cria 9 y 19 Metropolitana";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71770760;PYG;Guaraníes;1;"2015-11-27 10:57:18"
294610-intec-ingenieria-s-r-l-1;CO-25006-15-117821;"2015-12-28 09:52:41.084378";294610;"READECUACIÓN DE BAÑOS Y VESTUARIOS PARA VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";341653469;PYG;Guaraníes;;"2015-12-15 16:20:00"
288263-intec-ingenieria-s-r-l-1;CD-25002-16-119323;"2016-03-21 09:01:42.85";288263;"Servicio de Reparación y Mantenimiento de Cielorraso Metálico de la Sede Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120771000;PYG;Guaraníes;;"2015-12-23 09:48:00"
302363-intec-ingenieria-s-r-l-1;CO-12006-16-119427;"2016-03-22 10:15:13.611";302363;"ADECUACIÓN DE OFICINAS PARA AUDITORIA INTERNA Y EL PROGRAMA NACIONAL DE BECAS DEL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119343316;PYG;Guaraníes;;"2016-03-17 12:28:59"
309171-intec-ingenieria-s-r-l-1;CO-30180-16-121786;"2016-05-26 15:01:49.013";309171;"REMODELACION /READECUACION DE EDIFICIO DE LA MUNICIPALIDAD";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";306345340;PYG;Guaraníes;;"2016-05-24 15:57:53"
309112-intec-ingenieria-s-r-l-1;CD-12013-16-123255;"2016-06-30 09:48:25.286";309112;"CD N° 07/2016 TRABAJOS DE MANTENIMIENTO Y REPARACIONES VARIAS EN LAS OFICINAS DE LA DIRECCION DE BIENES Y SUMINISTROS ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24575000;PYG;Guaraníes;;"2016-06-28 17:12:38"
313850-intec-ingenieria-s-r-l-1;CO-12013-16-124661;"2016-07-29 15:14:28.78";313850;"MOPC N° 49-16 LCO REMODELACION Y EQUIPAMIENTO DE LAS OFiCINAS DE LA UNIDAD DE PREPARACION Y GESTION DE PROYECTOS UPGP Y DEL DPTO DE ADM VIAL (DAV), AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";501521560;PYG;Guaraníes;;"2016-07-25 16:10:37"
315068-intec-ingenieria-s-r-l-1;CD-13003-16-126206;"2016-09-02 12:38:02.279";315068;"Reparaciones Varias en el Bloque 3";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70481550;PYG;Guaraníes;;"2016-08-18 16:07:00"
304926-intec-ingenieria-s-r-l-51;LP-25002-16-129289;"2016-11-04 18:00:22.502";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1369010000;PYG;Guaraníes;;"2016-10-21 16:49:49"
301131-intec-ingenieria-s-r-l-1;LP-13003-16-131355;"2016-12-12 18:54:06.726";301131;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";850284093;PYG;Guaraníes;;"2016-11-22 16:12:55"
316935-intec-ingenieria-s-r-l-1;CO-12008-16-131129;"2016-12-06 19:22:01.391";316935;"REPARACION Y CONSTRUCCION DEL EDIFICIO PLANTA ALTA Y BAJA DEL PRONASIDA DEL MSP Y BS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350045313;PYG;Guaraníes;;"2016-11-24 18:28:19"
316252-intec-ingenieria-s-r-l-1;CD-30179-16-131517;"2016-12-14 14:57:44.765";316252;"CONTRATACION DIRECTA N° 46/2016 - CONSTRUCCION DE AULA CON TECHO DE TEJAS DE TEJAS EN P.A.ESC.BAS. 2376 ADRIAN JARA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77383072;PYG;Guaraníes;;"2016-12-09 07:18:49"
307758-intec-ingenieria-s-r-l-1;CO-12005-16-133703;"2016-12-26 16:14:24.285";307758;"SERVICIO DE INSTALACIÓN DE REDES Y CABLEADOS ESTRUCTURADOS";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178064419;PYG;Guaraníes;;"2016-12-09 14:34:54"
316857-intec-ingenieria-s-r-l-1;CD-12008-16-134713;"2016-12-28 18:05:24.507";316857;"AMPLIACIÓN HOSPITAL DISTRITAL DE VILLETA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103588136;PYG;Guaraníes;;"2016-12-19 18:59:34"
320852-intec-ingenieria-s-r-l-1;CD-25006-17-135675;"2017-03-15 12:02:55.809";320852;"SERVICIO DE READECUACION DE MAMPARAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138852945;PYG;Guaraníes;;"2017-02-24 16:50:48"
319359-intec-ingenieria-s-r-l-1;CO-13003-17-138291;"2017-05-22 18:02:15.975";319359;"REPARACIONES VARIAS DEL CENTRO DE ENTRENAMIENTO, BLOQUE 1, GUARDERÍA DEL MINISTERIO PUBLICO Y OTROS - AD REFERÉNDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";546521727;PYG;Guaraníes;;"2017-04-27 16:54:45"
323686-intec-ingenieria-s-r-l-1;CD-30179-17-138956;"2017-06-02 14:42:18.145";323686;"CONTRATACION DIRECTA N° 06/2017 - CONSTRUCCION DE AULA CON TECHO DE LOSA DE H°A° EN P.B. SIN ESCALERA - ESCUELA BASICA N° 2377 - DIGNO GARCIA - 2DO LLAMADO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107197790;PYG;Guaraníes;;"2017-05-17 07:21:02"
326787-intec-ingenieria-s-r-l-1;CD-30179-17-140852;"2017-07-12 11:25:38.659";326787;"CONTRATACION DIRECTA N° 19/2017 - ESCUELA BASICA N° 7656 ANGEL DE LA GUARDA - CONSTRUCCION DE AULA CON TECHO DE LOSA DE H° A° EN P,B SIN ESCALERA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106756440;PYG;Guaraníes;;"2017-06-21 09:47:20"
326785-intec-ingenieria-s-r-l-1;CD-30179-17-140762;"2017-07-11 10:19:17.811";326785;"CONTRATACION DIRECTA N° 18/2017 - ESCUELA BASICA N° 6216 EMANUEL FUENTE DE ESPERANZA - CONSTRUCCION DE AULA CON TECHO DE LOSA DE H° A° EN P.B. SIN ESCALERA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106896440;PYG;Guaraníes;;"2017-06-21 09:52:20"
322187-intec-ingenieria-s-r-l-2;CO-30188-17-140777;"2017-07-11 10:29:23.837";322187;"CONSTRUCCIÓN DE 1 AULA TIPO 5,80 x 6,80 PRE-ESCOLAR - T.T. Y CONSTRUCCIÓN DE 1 SS.HH. DE 2,55m x 4,00m T.T. ESCUELA BASICA Nº 5964 ""VIRGEN DE FATIMA"" ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37480344;PYG;Guaraníes;;"2017-06-28 16:39:21"
322187-intec-ingenieria-s-r-l-3;CO-30188-17-140803;"2017-07-11 10:49:57.057";322187;"CONSTRUCCIÓN DE 1 AULA TIPO 5,80 x 6,80 PRE-ESCOLAR - T.T. Y CONSTRUCCIÓN DE 1 SS.HH. DE 2,55m x 4,00m T.T. ESCUELA BASICA Nº 5964 ""VIRGEN DE FATIMA"" ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123341696;PYG;Guaraníes;;"2017-06-28 16:39:21"
