planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
293783-adquisicion-municiones-accesorios-1;293783-adquisicion-municiones-accesorios-1;293783-adquisicion-municiones-accesorios-1;;;293783;"Adquisicion de Municiones y Accesorios";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-07-21 08:00:00";tradicional;3205599300
293794-servicio-publicacion-periodicos;293794-servicio-publicacion-periodicos-1;293794-servicio-publicacion-periodicos-1;;;293794;"SERVICIO DE PUBLICACION EN PERIODICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-07-08 09:15:00";tradicional;16275000
294021-adquisicion-articulos-ferreteria-menores-materiales-construccion-maderamen;;;;;294021;"Adquisicion de Articulos de ferreteria menores, materiales de construccion y maderamen";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;9718010
294212-adquisicion-periodicos;294212-adquisicion-periodicos-1;294212-adquisicion-periodicos-1;;;294212;"Adquisicion de Periodicos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-18 10:15:00";tradicional;21054208
293172-servicio-courrier-internacional;293172-servicio-courrier-internacional-1;293172-servicio-courrier-internacional-1;;;293172;"Servicio de Courrier Internacional";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-06-18 09:30:00";tradicional;1000000000
293183-adquisicion-extintores-garrafas-1;293183-adquisicion-extintores-garrafas-1;293183-adquisicion-extintores-garrafas-1;;;293183;"Adquisicion de Extintores y Garrafas";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-14 10:15:00";tradicional;4440000
293195-adquisicion-respuestos-baterias-vehiculos;293195-adquisicion-respuestos-baterias-vehiculos-1;293195-adquisicion-respuestos-baterias-vehiculos-1;;;293195;"Adquisicion de Respuestos y Baterias para Vehiculos ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-29 09:15:00";tradicional;256100120
293281-adquisicion-abonos-e-insecticidas;293281-adquisicion-abonos-e-insecticidas-1;293281-adquisicion-abonos-e-insecticidas-1;;;293281;"Adquisicion de Abonos e Insecticidas";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-04 09:15:00";tradicional;5567500
293285-servicio-desarrollo-sofware-medida;;;;;293285;"Servicio de Desarrollo de Sofware a medida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;6636652
293351-servicios-ceremonial;293351-servicios-ceremonial-1;293351-servicios-ceremonial-1;;;293351;"Servicios de Ceremonial";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-20 09:15:00";tradicional;92831000
293564-adquisicion-vestuarios-textiles-varios;293564-adquisicion-vestuarios-textiles-varios-1;293564-adquisicion-vestuarios-textiles-varios-1;;;293564;"Adquisicion de Vestuarios y Textiles varios";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-06-22 09:15:00";tradicional;221699600
293781-servicio-analisis-efluentes;;;;;293781;"Servicio de Analisis de Efluentes";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;28553011
293788-adquisicion-vehiculos-maquinarias-pesadas;;;;;293788;"Adquisicion de Vehiculos y Maquinarias Pesadas";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-04-30;;tradicional;4954564571
293976-servicio-seguro-vehiculos;293976-servicio-seguro-vehiculos-1;293976-servicio-seguro-vehiculos-1;;;293976;"Servicio de Seguro para Vehiculos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-09 09:15:00";tradicional;135590000
294139-adquisicion-productos-papel-carton-e-impresos-1;294139-adquisicion-productos-papel-carton-e-impresos-1;294139-adquisicion-productos-papel-carton-e-impresos-1;;;294139;"Adquisicion de productos de papel carton e impresos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-20 09:15:00";tradicional;9451450
284090-adquisicion-materiales-construccion-maderamen-herramientas-menores;284090-adquisicion-materiales-construccion-maderamen-herramientas-menores-1;284090-adquisicion-materiales-construccion-maderamen-herramientas-menores-1;;;284090;"ADQUISICION DE MATERIALES DE CONSTRUCCION, MADERAMEN Y HERRAMIENTAS MENORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-05-25 15:15:00";tradicional;398487440
293214-adquisicion-tractor-corta-cesped-desmalezadora-motosierras;293214-adquisicion-tractor-corta-cesped-desmalezadora-motosierras-1;293214-adquisicion-tractor-corta-cesped-desmalezadora-motosierras-1;;;293214;"Adquisicion de tractor con corta cesped, desmalezadora y motosierras";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-10 09:15:00";tradicional;42611000
293268-adquisicion-extintores-1;293268-recarga-extintores-1;293268-recarga-extintores-1;;;293268;"Recarga de Extintores";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-04 09:15:00";tradicional;9714000
293272-adquisicion-insumos-cedula-militar;293272-adquisicion-insumos-cedula-militar-1;293272-adquisicion-insumos-cedula-militar-1;;;293272;"Adquisicion de Insumos para cedula militar";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-04-23 09:15:00";tradicional;25104000
293438-adquisicion-equipos-oficinas-comunicaciones-informativos-fotocopiadoras;293438-adquisicion-equipos-oficinas-comunicaciones-informativos-fotocopiadoras-1;293438-adquisicion-equipos-oficinas-comunicaciones-informativos-fotocopiadoras-1;;;293438;"ADQUISICION DE EQUIPOS DE OFICINAS, COMUNICACIONES, INFORMATIVOS Y FOTOCOPIADORAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-08-25 09:30:00";tradicional;295170000
293491-adquisicion-maquinarias-equipos-herramientas-general;293491-adquisicion-maquinarias-equipos-herramientas-general-1;293491-adquisicion-maquinarias-equipos-herramientas-general-1;;;293491;"Adquisicion de Maquinarias, Equipos y Herramientas en General";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-25 09:15:00";tradicional;24456000
293731-mantenimiento-e-instalacion-equipos-varios-acondicionadores-aire;293731-mantenimiento-e-instalacion-equipos-varios-acondicionadores-aire-1;293731-mantenimiento-e-instalacion-equipos-varios-acondicionadores-aire-1;;;293731;"Mantenimiento e instalacion de equipos varios y acondicionadores de aire";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-06 09:15:00";tradicional;8576200
293816-adquisicion-maquinaria-fabricacion-municiones-dimabel;293816-adquisicion-maquinaria-fabricacion-municiones-dimabel-1;293816-adquisicion-maquinaria-fabricacion-municiones-dimabel-1;;;293816;"ADQUISICION DE MAQUINARIA PARA LA FABRICACION DE MUNICIONES DE LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-08-05 15:00:00";tradicional;329085000
293931-adquisicion-repuestos-accesorios-equipos-informaticos;293931-adquisicion-repuestos-accesorios-equipos-informaticos-1;293931-adquisicion-repuestos-accesorios-equipos-informaticos-1;;;293931;"Adquisicion de Repuestos y Accesorios para equipos informaticos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-13 15:15:00";tradicional;44300000
294109-adquisicion-elementos-cocina-enseres;294109-adquisicion-elementos-cocina-enseres-1;294109-adquisicion-elementos-cocina-enseres-1;;;294109;"Adquisicion de Elementos de Cocina y Enseres";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-04-01 09:15:00";tradicional;21041600
294114-adquisicion-productos-farmaceuticos-odontologicos;294114-adquisicion-productos-farmaceuticos-odontologicos-1;294114-adquisicion-productos-farmaceuticos-odontologicos-1;;;294114;"Adquisicion de Productos Farmaceuticos y Odontologicos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-08-07 09:15:00";tradicional;133636650
294132-servicio-impresion-papeleria-formularios-tarjetas;;;;;294132;"Servicio de Impresion de papeleria, formularios y tarjetas";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;15452000
295534-servicio-catering-dimabel-dicoso-1;295534-servicio-catering-dimabel-dicoso-1;295534-servicio-catering-dimabel-dicoso-1;;;295534;"Servicio de Catering para la DIMABEL y DICOSO ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-15 10:15:00";tradicional;16669600
293149-servicio-catering;293149-servicio-catering-1;293149-servicio-catering-1;;;293149;"SERVICIO DE CATERING";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-04-06 09:15:00";tradicional;128530400
293232-adquisicion-equipos-seguridad-proteccion-1;293232-adquisicion-equipos-seguridad-proteccion-1;293232-adquisicion-equipos-seguridad-proteccion-1;;;293232;"Adquisicion de Equipos de Seguridad y Proteccion ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-05-13 09:15:00";tradicional;83692000
293786-adquisicion-muebles-enseres-electrodomesticos-varios;293786-adquisicion-muebles-enseres-electrodomesticos-varios-1;293786-adquisicion-muebles-enseres-electrodomesticos-varios-1;;;293786;"ADQUISICION DE MUEBLES, ENSERES Y ELECTRODOMESTICOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-08-06 09:30:00";tradicional;280445760
293912-adquisicion-reactivos-quimicos-laboratorio;293912-adquisicion-reactivos-quimicos-laboratorio-1;293912-adquisicion-reactivos-quimicos-laboratorio-1;;;293912;"Adquisicion de Reactivos quimicos y de laboratorio";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-10-16 09:15:00";tradicional;35817475
294183-adquisicion-camionetas-comando-ff-mm-1;294183-adquisicion-camionetas-comando-ff-mm-1;294183-adquisicion-camionetas-comando-ff-mm-1;;;294183;"Adquisicion de Camionetas para el Comando de las FF.MM.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-04-27 09:00:00";tradicional;637520000
295902-mantenimiento-reparaciones-mayores-readecuacion-pista-atletismo-d-ela-edefisfa-1;295902-reparaciones-mayores-pista-atletismo-d-ela-edefisfa-1;295902-reparaciones-mayores-pista-atletismo-d-ela-edefisfa-1;;;295902;"Reparaciones Mayores de la Pista de Atletismo d ela EDEFISFA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-07-20 08:00:00";tradicional;3999000000
296222-servicio-de-provision-internet-wireless-1;296222-servicio-de-provision-internet-wireless-1;296222-servicio-de-provision-internet-wireless-1;;;296222;"Servicio de de Provision de Internet y Wireless";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-16 09:15:00";tradicional;22892300
296527-construccion-polideportivo-licemil-1;296527-construccion-polideportivo-licemil-1;296527-construccion-polideportivo-licemil-1;;;296527;"""Construcción de Polideportivo en el LICEMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-07-16 09:00:00";tradicional;2810200000
293737-adquisicion-vehiculos-1;293737-adquisicion-vehiculos-dimabel-1;293737-adquisicion-vehiculos-dimabel-1;;;293737;"Adquisicion de Vehiculos para la DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-08-13 15:00:00";tradicional;507300000
297390-adquisisicion-alimento-perros-1;297390-adquisisicion-alimento-perros-1;297390-adquisisicion-alimento-perros-1;;;297390;"ADQUISISICION DE ALIMENTO PARA PERROS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-17 09:15:00";tradicional;8845788
298032-servicio-mantenimiento-reparacion-acondicionadores-aire-2-llamado-1;298032-servicio-mantenimiento-reparacion-acondicionadores-aire-2-llamado-1;298032-servicio-mantenimiento-reparacion-acondicionadores-aire-2-llamado-1;;;298032;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE (2º Llamado)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-21 09:15:00";tradicional;85498800
293975-mantenimiento-reparacion-menores-edificios-1;293975-mantenimiento-reparaciones-menores-edificios-1;293975-mantenimiento-reparaciones-menores-edificios-1;;;293975;"Mantenimiento y reparaciones menores de edificios";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-27 09:15:00";tradicional;24970000
298214-servicio-seguro-vehiculos-dimabel-1;298214-servicio-seguro-vehiculos-dimabel-1;298214-servicio-seguro-vehiculos-dimabel-1;;;298214;"Servicio de Seguro de Vehiculos para la DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-19 09:15:00";tradicional;62856000
298215-mantenimiento-reparaciones-mayores-maquinarias-imprenta-1;298215-mantenimiento-reparaciones-mayores-maquinarias-imprenta-1;298215-mantenimiento-reparaciones-mayores-maquinarias-imprenta-1;;;298215;"Mantenimiento y Reparaciones Mayores de Maquinarias de Imprenta";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-10-01 09:15:00";tradicional;753500000
298310-adquisicion-nitrato-amonio-mecha-lenta-1;298310-adquisicion-nitrato-amonio-mecha-lenta-1;298310-adquisicion-nitrato-amonio-mecha-lenta-1;;;298310;"ADQUISICION DE NITRATO DE AMONIO Y MECHA LENTA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-09-25 09:00:00";tradicional;899987800
300054-adquisicion-ejemplares-santa-biblia-1;300054-adquisicion-ejemplares-santa-biblia-1;300054-adquisicion-ejemplares-santa-biblia-1;;;300054;"""Adquisición de Ejemplares de la Santa Biblia""";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-11 09:15:00";tradicional;3920000
300056-adquisicion-vestuarios-textiles-varios-1;300056-adquisicion-vestuarios-textiles-varios-1;300056-adquisicion-vestuarios-textiles-varios-1;;;300056;"Adquisicion de Vestuarios y Textiles Varios";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-03 09:15:00";tradicional;56198000
