planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
218109-adquisicion-motocicletas;218109-adquisicion-motocicletas,218109-adquisicion-motocicletas-1;218109-adquisicion-motocicletas;;;218109;"ADQUISICION DE MOTOCICLETAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-18 15:20:00";tradicional;13000000
215451-mantenimiento-reparaciones-menores-equipos-informaticos;215451-mantenimiento-reparaciones-menores-equipos-informaticos;215451-mantenimiento-reparaciones-menores-equipos-informaticos;;;215451;"MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS INFORMATICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-11 09:20:00";tradicional;21999976
215585-adquisicion-elementos-cocina-enseres;215585-adquisicion-elementos-cocina-enseres;215585-adquisicion-elementos-cocina-enseres;;;215585;"ADQUISICION DE ELEMENTOS DE COCINA Y ENSERES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-03 10:40:00";tradicional;13076054
216301-servicios-gastronomicos-organizacion-eventos;216301-servicios-gastronomicos-organizacion-eventos;216301-servicios-gastronomicos-organizacion-eventos;;;216301;"Servicios Gastronómicos y Organización de Eventos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-10 11:10:00";tradicional;18000000
216332-adquisicion-textiles-varios-uniformes;216332-adquisicion-textiles-varios-uniformes;216332-adquisicion-textiles-varios-uniformes;;;216332;"Adquisicion de Textiles Varios y Uniformes";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-04 09:20:00";tradicional;45167580
216348-mantenimiento-reparacion-menores-maquinas-imprenta;216348-mantenimiento-reparacion-menores-maquinas-imprenta;216348-mantenimiento-reparacion-menores-maquinas-imprenta;;;216348;"MANTENIMIENTO Y REPARACION MENORES DE MAQUINAS DE IMPRENTA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-02 11:00:00";tradicional;10266302
216389-adquisicion-software-geografico;216389-adquisicion-software-geografico;;;;216389;"ADQUISICION DE SOFTWARE GEOGRAFICO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;"2011-05-02 16:20:00";tradicional;32000000
216391-adquisicion-repuestos-accesorios-equipos-informaticos;216391-adquisicion-repuestos-accesorios-equipos-informaticos;216391-adquisicion-repuestos-accesorios-equipos-informaticos;;;216391;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA EQUIPOS INFORMATICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-07 10:20:00";tradicional;10895000
216392-adquisicion-periodicos;216392-adquisicion-periodicos;;;;216392;"Adquisicion de Periodicos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;"2011-04-11 10:30:00";tradicional;10890000
216397-mantenimiento-reparaciones-vehiculos;216397-mantenimiento-reparaciones-vehiculos;216397-mantenimiento-reparaciones-vehiculos;;;216397;"MANTENIMIENTO Y REPARACIONES DE VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-23 09:30:00";tradicional;114369588
216446-adquisicion-materiales-electricos;216446-adquisicion-materiales-electricos;216446-adquisicion-materiales-electricos;;;216446;"ADQUISICION DE MATERIALES ELECTRICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-24 15:20:00";tradicional;64435000
216661-adquisicion-insumos-elaboracion-credencial;216661-adquisicion-insumos-elaboracion-credencial;216661-adquisicion-insumos-elaboracion-credencial;;;216661;"ADQUISICION DE INSUMOS PARA LA ELABORACION DE CREDENCIAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-06 10:15:00";tradicional;231000000
216750-adquisicion-materiales-construccion-maderamen-otros;216750-adquisicion-materiales-construccion-maderamen-otros;216750-adquisicion-materiales-construccion-maderamen-otros;;;216750;"ADQUISICION DE MATERIALES DE CONSTRUCCION, MADERAMEN Y OTROS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-06 15:00:00";tradicional;87064520
215455-mantenimiento-reparacion-acondicionadores-aire;215455-mantenimiento-reparacion-acondicionadores-aire;215455-mantenimiento-reparacion-acondicionadores-aire;;;215455;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-07 09:20:00";tradicional;39800000
215458-mantenimiento-reparacion-fotocopiadoras;215458-mantenimiento-reparacion-fotocopiadoras;215458-mantenimiento-reparacion-fotocopiadoras;;;215458;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-30 10:30:00";tradicional;31200000
215721-mantenimiento-reparacion-muebles-cocina;215721-mantenimiento-reparacion-muebles-cocina;215721-mantenimiento-reparacion-muebles-cocina;;;215721;"MANTENIMIENTO Y REPARACION DE MUEBLES DE COCINA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-20 09:20:00";tradicional;5000000
216027-servicios-seguros-vehiculos-edificios;216027-servicios-seguros-vehiculos-edificios;216027-servicios-seguros-vehiculos-edificios;;;216027;"Servicios de Seguros para Vehículos y Edificios";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-28 09:00:00";tradicional;142385000
216040-adquisicion-repuestos-vehiculos;216040-adquisicion-repuestos-vehiculos;216040-adquisicion-repuestos-vehiculos;;;216040;"ADQUISICION DE REPUESTOS PARA VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-17 09:00:00";tradicional;156873720
216079-licitacion-concurso-ofertas-internacional-adquisicion-explosivos-nitrato;216079-licitacion-concurso-ofertas-internacional-adquisicion-explosivos-nitrato;;;;216079;"LICITACION POR CONCURSO DE OFERTAS INTERNACIONAL ADQUISICION DE EXPLOSIVOS DE NITRATO DE AMONIO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-05-31;"2011-06-27 08:00:00";tradicional;212500000
216085-contruccion-obras-militares;;;;;216085;"CONTRUCCION DE OBRAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;151100000
216234-servicios-ceremonial;216234-servicios-ceremonial;216234-servicios-ceremonial;;;216234;"Servicios de Ceremonial";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-06 09:20:00";tradicional;53090000
216267-aquisicion-equipos-e-instrumentos-ontologicos;216267-aquisicion-equipos-e-instrumentos-odontologicos;216267-aquisicion-equipos-e-instrumentos-odontologicos;;;216267;"AQUISICION DE EQUIPOS E INSTRUMENTOS ODONTOLOGICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-07 09:20:00";tradicional;14899000
216295-adquisicion-ollas-industriales;216295-adquisicion-ollas-industriales;216295-adquisicion-ollas-industriales;;;216295;"ADQUISICION DE OLLAS INDUSTRIALES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-12 09:20:00";tradicional;72600000
216309-mantenimiento-reparacion-central-telefonica;216309-mantenimiento-reparacion-central-telefonica;216309-mantenimiento-reparacion-central-telefonica;;;216309;"MANTENIMIENTO Y REPARACION DE CENTRAL TELEFONICA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-05-03 10:00:00";tradicional;36525000
216367-adquisicion-filmadora-proyector-aparatos-telefonicos-fax;216367-adquisicion-filmadora-proyector-aparatos-telefonicos-fax;216367-adquisicion-filmadora-proyector-aparatos-telefonicos-fax;;;216367;"ADQUISICION DE FILMADORA,PROYECTOR Y APARATOS TELEFONICOS/FAX";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-13 09:20:00";tradicional;4340000
216413-adquisicion-materiales-electricos;216413-adquisicion-materiales-electricos;216413-adquisicion-materiales-electricos;;;216413;"Adquisicion de Materiales Electricos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-07-04 09:00:00";tradicional;124564965
216650-adquisicion-productos-farmaceuticos-e-instrumentales-medicos;216650-adquisicion-productos-farmaceuticos-e-instrumentales-medicos;216650-adquisicion-productos-farmaceuticos-e-instrumentales-medicos;;;216650;"ADQUISICION DE PRODUCTOS FARMACEUTICOS E INSTRUMENTALES MEDICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-27 15:00:00";tradicional;11002570
216699-adquisicion-herramientas-varias;216699-adquisicion-herramientas-varias;216699-adquisicion-herramientas-varias;;;216699;"ADQUISICION DE HERRAMIENTAS VARIAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-20 10:30:00";tradicional;20793500
216144-construccion-obras-militares;216144-construccion-obras-militares;216144-construccion-obras-militares;;;216144;"CONSTRUCCION DE OBRAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-19 09:00:00";tradicional;136830137
216380-adquisicion-tractor-desmalezadora-cortadora-cesped;216380-adquisicion-tractor-desmalezadora-cortadora-cesped-1,216380-adquisicion-tractor-desmalezadora-cortadora-cesped;216380-adquisicion-tractor-desmalezadora-cortadora-cesped;;;216380;"ADQUISICION DE TRACTOR,DESMALEZADORA Y CORTADORA DE CESPED";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-16 09:20:00";tradicional;26917000
216381-adquisicion-circuito-cerrado;216381-adquisicion-circuito-cerrado;216381-adquisicion-circuito-cerrado;;;216381;"ADQUISICION DE CIRCUITO CERRADO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-07 10:20:00";tradicional;11178772
216469-recarga-extintores;216469-recarga-extintores;216469-recarga-extintores;;;216469;"RECARGA DE EXTINTORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-04 10:30:00";tradicional;6091200
216698-adquisicion-cubiertas-camaras;216698-adquisicion-cubiertas-camaras;216698-adquisicion-cubiertas-camaras;;;216698;"ADQUISICION DE CUBIERTAS Y CAMARAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-03 09:20:00";tradicional;86775000
215701-mantenimiento-reparaciones-menores-instalaciones;215701-mantenimiento-reparaciones-menores-instalaciones;215701-mantenimiento-reparaciones-menores-instalaciones;;;215701;"MANTENIMIENTO Y REPARACIONES MENORES DE INSTALACIONES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-05 09:20:00";tradicional;89807500
216412-adquisicion-repuestos-vehiculos;216412-adquisicion-repuestos-vehiculos;216412-adquisicion-repuestos-vehiculos;;;216412;"ADQUISICION DE REPUESTOS PARA VEHICULOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-07-18 09:00:00";tradicional;98157000
221944-adquisicion-camara-frigorifica;;;;;221944;"ADQUISICION DE CAMARA FRIGORIFICA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;9000000
221946-alquiler-equipos-computacion;221946-alquiler-equipos-computacion;221946-alquiler-equipos-computacion;;;221946;"ALQUILER DE EQUIPOS DE COMPUTACION";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-07-08 15:15:00";tradicional;215000000
221947-adquisicion-productos-alimenticios;221947-adquisicion-productos-alimenticios;221947-adquisicion-productos-alimenticios;;;221947;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-08 09:20:00";tradicional;8189500
222073-adquisicion-lubricantes;222073-adquisicion-lubricantes;;;;222073;"ADQUISICION DE LUBRICANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;"2011-07-06 10:20:00";tradicional;32810250
222381-adquisicion-periodicos;222381-adquisicion-periodicos;222381-adquisicion-periodicos;;;222381;"ADQUISICION DE PERIODICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-27 09:20:00";tradicional;9997500
