slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
310909-trafigura-pte-ltd-1;LI-25006-16-132044;"2016-12-20 08:33:50.137";310909;"ADQUISICION DE NAFTA VIRGEN Y GASOLINA RON 91";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350870880000;PYG;Guaraníes;1;"2016-11-24 16:07:11"
310882-trafigura-pte-ltd-2;LI-25006-17-135427;"2017-03-07 15:49:46.172";310882;"ADQUISICION DE GASOIL  - MODALIDAD FOB";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244440000000;PYG;Guaraníes;1;"2016-12-19 08:12:11"
330081-trafigura-pte-ltd-2;LI-25006-17-139569;"2017-06-16 16:02:42.686";330081;"ADQUISICION DE GASOIL TIPO III";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228279848000;PYG;Guaraníes;1;"2017-06-08 10:32:16"
334901-trafigura-pte-ltd-2;CE-25006-17-144894;"2017-10-04 16:39:21.405226";334901;"ADQUISICIÓN DE 9.000 M3 DE GASOLINA RON 91 - MODALIDAD FOB (COMPRA SPOT)";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24717451970;PYG;Guaraníes;;"2017-10-04 16:39:21"
330084-trafigura-pte-ltd-2;LI-25006-17-145735;"2017-10-20 09:48:19.108";330084;"ADQUISICION DE GASOIL - MODALIDAD FOB";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232968198171;PYG;Guaraníes;1;"2017-10-16 09:47:35"
332229-trafigura-pte-ltd-3;LI-25006-17-147884;"2017-11-23 16:40:33.516";332229;"ADQUISICIÓN DE NAFTA VIRGEN Y GASOLINA RON 91 - MODALIDAD FOB";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59616000000;PYG;Guaraníes;1;"2017-11-16 17:00:44"
339552-trafigura-pte-ltd-1;CE-25006-17-151526;"2017-12-26 16:05:30.539";339552;"ADQUISICIÓN DE 20.000 m3 DE GASOLINA RON 91 - COMPRA SPOT";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64087280000;PYG;Guaraníes;;"2017-12-26 16:05:19"
341830-trafigura-pte-ltd-1;LI-25006-18-154647;"2018-04-18 15:49:24.44";341830;"ADQUISICIÓN DE GASOLINA RON 91 - MODALIDAD FOB";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103403353413;PYG;Guaraníes;1;"2018-04-12 14:29:15"
347025-trafigura-pte-ltd-2;LI-25006-18-156281;"2018-05-31 10:09:20.842";347025;"ADQUISICION DE NAFTA VIRGEN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68795936121;PYG;Guaraníes;1;"2018-05-17 14:44:02"
347029-trafigura-pte-ltd-3;LI-25006-18-157048;"2018-06-19 08:31:43.14";347029;"ADQUISICION DE GASOIL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";419603643389;PYG;Guaraníes;1;"2018-06-13 17:37:33"
347031-trafigura-pte-ltd-1;LI-25006-18-159928;"2018-08-24 12:31:56.571";347031;"ADQUISICION DE NAFTA VIRGEN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147233350000;PYG;Guaraníes;1;"2018-08-14 11:08:58"
347032-trafigura-pte-ltd-2;LI-25006-18-163196;"2018-11-13 16:55:11.766";347032;"ADQUISICION DE GASOIL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207060000000;PYG;Guaraníes;1;"2018-10-29 17:08:16"
356293-trafigura-pte-ltd-2;CE-25006-19-168234;"2019-02-08 15:01:12.862";356293;"ADQUISICIÓN DE NAFTA VIRGEN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76806577328;PYG;Guaraníes;;"2019-02-01 14:08:57"
356241-trafigura-pte-ltd-2;LI-25006-19-170605;"2019-04-29 14:57:56.834";356241;"ADQUISICIÓN DE GASOLINA RON 91";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97326838604;PYG;Guaraníes;1;"2019-04-23 10:49:05"
356240-trafigura-pte-ltd-1;LI-25006-19-170775;"2019-05-03 09:35:02.231";356240;"ADQUISICIÓN DE NAFTA VIRGEN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136414175355;PYG;Guaraníes;1;"2019-04-23 13:33:46"
347050-trafigura-pte-ltd-1;LI-25006-19-172239;"2019-06-04 17:03:56.881";347050;"ADQUISICION DE GASOIL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";636168712385;PYG;Guaraníes;1;"2019-06-03 09:46:08"
361076-trafigura-pte-ltd-1;LI-25006-19-178120;"2019-09-26 11:30:13.912";361076;"ADQUISICION DE NAFTA VIRGEN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106822800000;PYG;Guaraníes;1;"2019-09-11 15:49:05"
361084-trafigura-pte-ltd-1;LI-25006-19-180684;"2019-11-14 16:48:29.724";361084;"ADQUISICIÓN DE GASOLINA RON 91 - 2DO LLAMADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90624000000;PYG;Guaraníes;1;"2019-11-04 09:16:11"
361088-trafigura-pte-ltd-3;LI-25006-19-182088;"2019-12-03 12:29:39.103";361088;"ADQUISICION DE GASOIL - 2DO LLAMADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167437392000;PYG;Guaraníes;1;"2019-11-27 09:49:10"
374101-trafigura-pte-ltd-1;LI-25006-20-186615;"2020-02-26 17:55:10.563";374101;"ADQUISICIÓN DE GASOLINA RON 91";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158447850000;PYG;Guaraníes;1;"2020-02-19 16:14:36"
374100-trafigura-pte-ltd-3;LI-25006-20-186818;"2020-03-05 11:26:38.587";374100;"ADQUISICIÓN DE GASOIL - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";422441280000;PYG;Guaraníes;1;"2020-02-27 08:29:56"
381477-trafigura-pte-ltd-2;LI-25006-20-191487;"2020-09-25 16:40:28.439";381477;"ADQUISICIÓN DE NAFTA VIRGEN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115207065519;PYG;Guaraníes;1;"2020-09-14 23:28:21"
381473-trafigura-pte-ltd-7;LI-25006-20-192235;"2020-10-22 11:39:19.831";381473;"ADQUISICIÓN DE GASOIL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";358182538786;PYG;Guaraníes;1;"2020-09-23 14:10:33"
381474-trafigura-pte-ltd-2;LI-25006-20-192215;"2020-10-22 11:00:31.016";381474;"ADQUISICIÓN DE GASOLINA RON 91";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161278027219;PYG;Guaraníes;1;"2020-09-24 09:27:45"
395704-trafigura-pte-ltd-4;LI-25006-21-200586;"2021-06-23 02:33:57.355";395704;"ADQUISICION DE GASOIL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";329212576694;PYG;Guaraníes;1;"2021-05-26 21:30:25"
393552-trafigura-pte-ltd-1;LI-25006-21-200993;"2021-07-01 20:10:48.06";393552;"ADQUISICIÓN DE GAS LICUADO DE PETRÓLEO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25199930000;PYG;Guaraníes;1;"2021-06-23 19:07:54"
394679-trafigura-pte-ltd-2;LI-25006-21-204896;"2021-09-28 14:28:57.829";394679;"ADQUISICIÓN DE GASOLINA RON 91";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204011586978;PYG;Guaraníes;1;"2021-08-30 09:33:00"
405583-trafigura-pte-ltd-2;LI-25006-22-211372;"2022-03-17 11:54:39.076";405583;"ADQUISICION DE GASOIL - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";720634396134;PYG;Guaraníes;1;"2022-03-01 15:38:31"
410866-trafigura-pte-ltd-1;LI-25006-22-213550;"2022-05-27 16:03:07.015";410866;"ADQUISICION DE GASOLINA RON 91";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347410000000;PYG;Guaraníes;1;"2022-05-23 17:25:00"
410794-trafigura-pte-ltd-1;LI-25006-22-214709;"2022-06-24 16:13:02.288";410794;"ADQUISICION DE GASOIL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";666323437500;PYG;Guaraníes;1;"2022-06-20 12:18:56"
422655-trafigura-pte-ltd-2;LI-25006-23-225999;"2023-04-12 11:09:31.466";422655;"ADQUISICION DE NAFTA VIRGEN - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200927924485;PYG;Guaraníes;1;"2023-03-14 14:46:08"
427662-trafigura-pte-ltd-1;LI-25006-23-232840;"2023-10-26 14:50:01.495";427662;"Adquisición de Gasolina Ron 91";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112837800000;PYG;Guaraníes;1;"2023-10-13 17:28:09"
437790-trafigura-pte-ltd-2;CE-25006-23-237435;"2023-12-21 19:12:36.41";437790;"Adquisición de Nafta Virgen";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23060256000;PYG;Guaraníes;;"2023-12-04 16:00:27"
427358-trafigura-pte-ltd-2;CE-25006-24-237793;"2024-02-28 14:04:29.414";427358;"ADQUISICIÓN DE NAFTA VIRGEN Y GASOLINA RON 91";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100688366000;PYG;Guaraníes;;"2023-12-13 18:18:35"
438831-trafigura-pte-ltd-1;LI-25006-24-237904;"2024-03-08 11:06:19.096";438831;"ADQUISICION DE GASOLINA RON 91 - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255375000000;PYG;Guaraníes;1;"2024-02-19 15:26:26"
438870-trafigura-pte-ltd-1;LI-25006-24-237922;"2024-03-08 15:52:16.724";438870;"ADQUISICION DE NAFTA VIRGEN - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197531900000;PYG;Guaraníes;1;"2024-02-22 09:45:01"
438908-trafigura-pte-ltd-1;LI-25006-24-237921;"2024-03-08 15:31:59.8";438908;"ADQUISICION GASOIL - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1165011600000;PYG;Guaraníes;1;"2024-02-23 12:00:07"
