id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqw4mmYtZ3SyXSaZitHm4r78xEMKcDB%2BkPWOcebNinKZxYZrAMvbDwD;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";356896;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001778;;5393330;5080124;PYG;Guaraníes;2020-01-22;171183
idbptbVRhFqw4mmYtZ3SyXSaZitHm4r78xEMKcDB%2BkNknmPWZ7Z4QhYZrAMvbDwD;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";356896;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001780;;4409828;4153737;PYG;Guaraníes;2020-01-22;171183
idbptbVRhFqw4mmYtZ3SyXSaZitHm4r78xEMKcDB%2BkPfyakdJxfYjRYZrAMvbDwD;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";356896;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001781;;3811830;3590467;PYG;Guaraníes;2020-01-22;171183
idbptbVRhFqw4mmYtZ3SyXSaZitHm4r78xEMKcDB%2BkNspt8Tcu3YvRYZrAMvbDwD;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";356896;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001782;;4462664;4203505;PYG;Guaraníes;2020-01-22;171183
idbptbVRhFqw4mmYtZ3SyXSaZitHm4r78xEMKcDB%2BkOe2zNJESYO9k3OCWPOhdrf;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";356896;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001751;;10085156;9499483;PYG;Guaraníes;2020-01-20;154062
idbptbVRhFqw4mmYtZ3SyXSaZitHm4r78xEMKcDB%2BkO0N2qOgO2uEE3OCWPOhdrf;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";356896;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001752;;12683320;11946764;PYG;Guaraníes;2020-01-20;154062
idbptbVRhFqw4mmYtZ3SyXSaZitHm4r78xEMKcDB%2BkMAsZtlT3ovUk3OCWPOhdrf;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";356896;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001753;;1406166;1324506;PYG;Guaraníes;2020-01-20;154062
idbptbVRhFqw4mmYtZ3SyXSaZitHm4r78xEMKcDB%2BkMMnvuXBK0a2U3OCWPOhdrf;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";356896;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001754;;9881322;9307486;PYG;Guaraníes;2020-01-20;154062
idbptbVRhFqw4mmYtZ3SyXSaZitHm4r78xEMKcDB%2BkNNprn%2BOeU81E3OCWPOhdrf;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";356896;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001760;;10529993;9918273;PYG;Guaraníes;2020-01-20;154062
idbptbVRhFqw4mmYtZ3SyXSaZitHm4r78xEMKcDB%2BkMsD15AtSMavE3OCWPOhdrf;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";356896;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001761;;9604493;9046733;PYG;Guaraníes;2020-01-20;154062
