id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
evzs%2FqCKOdk%3D;39101601;"Focos varios";"Focos varios";100
cYjQzJmCG%2Fw%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";10
Khq4ENSYWmw%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
iIfetGrbuxI%3D;46181504;"Guantes protectores";"Guantes protectores";5
tp6wRiA2nAs%3D;11151608;"Hebra de nylon";"Hebra de nylon";10
S4jqUV6WrF4%3D;39111810;"Interruptor de lampara";"Interruptor de lampara";10
%2B2yFHY1mYHY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
ujuWgmLhKIA%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";20
8QrzbB%2BgK6E%3D;27111902;Limas;Limas;5
gsO2GktwTHE%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";10
6i%2BclLSPPD4%3D;27112001;"Machetes o foices";"Machetes o foices";2
eGwJb4LJEcA%3D;27112001;"Machetes o foices";"Machetes o foices";10
DWgSnvJ5sz4%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";5
d0icGayrdVU%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
c8oS0sBcZDE%3D;27112004;"Palas y accesorios";"Palas y accesorios";10
kKbUjgBaPVs%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1000
F%2B%2BaADvpISU%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";5
IagWAyyhFK8%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";10
d7jFXJ4TiNo%3D;12352310;Siliconas;Siliconas;20
Ej82srfOqK0%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";10
35%2BxuCqDZ4Y%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";5
%2BNrM0DYz7v0%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";10
kK1BJv9efi8%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";300
