id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vEzifcS%2B8mVg3mM07iELNw%3D%3D;14;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y colocación de correa del evaporador";3500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1LAi5xz%2BTqJg3mM07iELNw%3D%3D;15;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de lugar e instalación, con provisión de cableado y cañerías";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Cmi2t%2F3tRiNg3mM07iELNw%3D%3D;16;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de aceite anticongelante";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LY%2FqLhta7kxg3mM07iELNw%3D%3D;17;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza completa del aparato";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EsP4pj6XhSNg3mM07iELNw%3D%3D;18;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza del interior de la cañería";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hijRjXpk55tg3mM07iELNw%3D%3D;19;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de motor compresor";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Oz1cykABCPZg3mM07iELNw%3D%3D;20;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y carga de gas refrigerante";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h9aHWGL6AxZg3mM07iELNw%3D%3D;21;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de servicios de desmontaje, rebobinado, montaje del motor ventilador del evaporador";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uRf4UrlIqR1g3mM07iELNw%3D%3D;22;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de servicios de desmontaje, rebobinado, montaje de motor ventilador del Condensador";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LXBHIPaE2Lxg3mM07iELNw%3D%3D;23;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de ruleman del eje del motor del ventilador de la unidad evaporadora";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3ynE3tpMmF5g3mM07iELNw%3D%3D;24;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de ruleman del eje del motor del ventilador de la unidad condensadora";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o19MsmWTWNFg3mM07iELNw%3D%3D;25;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de aleta de ventilador del evaporador";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
N%2FN6R5dNuL1g3mM07iELNw%3D%3D;26;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de la aleta de ventilador condensador";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sqApak5aD21g3mM07iELNw%3D%3D;27;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de válvula inversora";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
urYAf02KA6dg3mM07iELNw%3D%3D;28;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Detección de pérdida de gas, soldadura de cierre, prueba de hermeticidad con nitrógeno.";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
texdxhRDvDhg3mM07iELNw%3D%3D;29;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y colocación de filtro de aire";5500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RD5WeGxl%2FrNg3mM07iELNw%3D%3D;30;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y colocación de correa del evaporador";3500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PiOowNNx%2FCpg3mM07iELNw%3D%3D;31;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de lugar e instalación, con provisión de cableado y cañerías";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9Oi2fM5SZMlg3mM07iELNw%3D%3D;32;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de aceite anticongelante";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QORDCNmJ7M1g3mM07iELNw%3D%3D;33;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza completa del aparato";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
j6J0PAesAGJg3mM07iELNw%3D%3D;34;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza del interior de la cañería";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ytGcHxilPpJg3mM07iELNw%3D%3D;35;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de motor compresor";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
enLhID%2Bhpa5g3mM07iELNw%3D%3D;36;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y carga de gas refrigerante";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vhkRsO9aZIpg3mM07iELNw%3D%3D;37;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de servicios de desmontaje, rebobinado, montaje del motor ventilador del evaporador";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zn9AIjDzOBpg3mM07iELNw%3D%3D;38;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de servicios de desmontaje, rebobinado, montaje de motor ventilador del Condensador";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kUopslSXOU5g3mM07iELNw%3D%3D;39;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de ruleman del eje del motor del ventilador de la unidad evaporadora";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z3wNyaTyJ5tg3mM07iELNw%3D%3D;40;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de ruleman del eje del motor del ventilador de la unidad condensadora";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
54IJbypwfxxg3mM07iELNw%3D%3D;41;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de aleta de ventilador del evaporador";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a5lMdR%2B%2BBadg3mM07iELNw%3D%3D;42;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de la aleta de ventilador condensador";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sFzMUT5%2FTvhg3mM07iELNw%3D%3D;43;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de válvula inversora";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KQsjd8%2FRcatg3mM07iELNw%3D%3D;44;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Detección de pérdida de gas, soldadura de cierre, prueba de hermeticidad con nitrógeno.";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n7RYWdnT93Bg3mM07iELNw%3D%3D;45;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y colocación de filtro de aire";5500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iDwPsDXDrGJg3mM07iELNw%3D%3D;46;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y colocación de correa del evaporador";3500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ib6GK9pq6OBg3mM07iELNw%3D%3D;47;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de lugar e instalación, con provisión de cableado y cañerías";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FTeafudzijFg3mM07iELNw%3D%3D;48;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de aceite anticongelante";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3euZL7eFltlg3mM07iELNw%3D%3D;49;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza completa del aparato";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nH6EBuyEM0Ng3mM07iELNw%3D%3D;50;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza del interior de la cañería";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gc38Ca8Ixnxg3mM07iELNw%3D%3D;51;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de motor compresor";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o%2BJAx6q%2BIt5g3mM07iELNw%3D%3D;52;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y carga de gas refrigerante";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RLgh72cII%2FNg3mM07iELNw%3D%3D;53;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de servicios de desmontaje, rebobinado, montaje del motor ventilador del evaporador";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qs%2BP1DERZGpg3mM07iELNw%3D%3D;54;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de servicios de desmontaje, rebobinado, montaje de motor ventilador del Condensador";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Qhq6IpLGHr5g3mM07iELNw%3D%3D;55;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de ruleman del eje del motor del ventilador de la unidad evaporadora";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GenxwK%2BYwz9g3mM07iELNw%3D%3D;56;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de ruleman del eje del motor del ventilador de la unidad condensadora";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SBjGBNpBdD5g3mM07iELNw%3D%3D;57;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de aleta de ventilador del evaporador";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gnSFAN%2FlmGtg3mM07iELNw%3D%3D;58;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de la aleta de ventilador condensador";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xmDQPauctjRg3mM07iELNw%3D%3D;59;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de válvula inversora";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JffnmppDiiVg3mM07iELNw%3D%3D;60;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Detección de pérdida de gas, soldadura de cierre, prueba de hermeticidad con nitrógeno.";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HFd3RfQQD%2Bpg3mM07iELNw%3D%3D;61;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y colocación de filtro de aire";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
svn3S9CVr3lg3mM07iELNw%3D%3D;62;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y colocación de correa del evaporador";4000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dLzlu6q87OZg3mM07iELNw%3D%3D;63;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de lugar e instalación, con provisión de cableado y cañerías";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F2ERGhg9irlg3mM07iELNw%3D%3D;64;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de aceite anticongelante";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AaQGg58yhqNg3mM07iELNw%3D%3D;65;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza completa del aparato";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Lb4ROIiPkEVg3mM07iELNw%3D%3D;66;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza del interior de la cañería";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sKp1b77GInNg3mM07iELNw%3D%3D;67;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de motor compresor";990000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ov50i95BiFFg3mM07iELNw%3D%3D;68;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y carga de gas refrigerante";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r9oHhSV4FKNg3mM07iELNw%3D%3D;69;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de servicios de desmontaje, rebobinado, montaje del motor ventilador del evaporador";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HDfOejYrhshg3mM07iELNw%3D%3D;70;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de servicios de desmontaje, rebobinado, montaje de motor ventilador del Condensador";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Cqot95G0oa9g3mM07iELNw%3D%3D;71;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de ruleman del eje del motor del ventilador de la unidad evaporadora";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RdL8THyqsmpg3mM07iELNw%3D%3D;72;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de ruleman del eje del motor del ventilador de la unidad condensadora";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3%2F29A%2FQqiw9g3mM07iELNw%3D%3D;73;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de aleta de ventilador del evaporador";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X2%2FHdb6zsp5g3mM07iELNw%3D%3D;74;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de la aleta de ventilador condensador";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vP4XVsVCUPVg3mM07iELNw%3D%3D;75;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de válvula inversora";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mJ8FXBWkO5lg3mM07iELNw%3D%3D;76;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Detección de pérdida de gas, soldadura de cierre, prueba de hermeticidad con nitrógeno.";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
emYVwpwB7Ztg3mM07iELNw%3D%3D;77;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y colocación de filtro de aire";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VDprHNtkfuZg3mM07iELNw%3D%3D;78;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y colocación de correa del evaporador";4000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zruyM0lAKxhg3mM07iELNw%3D%3D;79;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de lugar e instalación, con provisión de cableado y cañerías";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TMawKOROp%2BRg3mM07iELNw%3D%3D;80;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de aceite anticongelante";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PfeImk4TVIZg3mM07iELNw%3D%3D;81;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza completa del aparato";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
moYZTsI%2FEqdg3mM07iELNw%3D%3D;82;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza del interior de la cañería";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4L8J7A%2FE%2B9pg3mM07iELNw%3D%3D;83;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de motor compresor";1400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Jce0M4K1nXNg3mM07iELNw%3D%3D;84;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y carga de gas refrigerante";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PEtw0rT6xddg3mM07iELNw%3D%3D;85;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de servicios de desmontaje, rebobinado, montaje del motor ventilador del evaporador";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ARcGog8zfzlg3mM07iELNw%3D%3D;86;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de servicios de desmontaje, rebobinado, montaje de motor ventilador del Condensador";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
