id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rK%2FPWcGVprBg3mM07iELNw%3D%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO CORRECTIVO-Provisión y cambio de sensor de pozo de unidad condensadora";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9%2FxRk4arXCVg3mM07iELNw%3D%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO CORRECTIVO-Provisión y cambio de sensor termostato";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8%2FnW3Zsprh1g3mM07iELNw%3D%3D;13;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO CORRECTIVO-Provisión y cambio de Presostato de baja presión";360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2QdoDN5p8VZg3mM07iELNw%3D%3D;14;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO CORRECTIVO-Provisión y cambio de Presostato de alta presión";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
seXArPdAdBVg3mM07iELNw%3D%3D;15;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO CORRECTIVO-Provisión y cambio de sensor térmico";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BkIYmXlmoqZg3mM07iELNw%3D%3D;16;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO CORRECTIVO-Provisión y cambio de capacitor para motoventilador";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ExPMFWhOZ5lg3mM07iELNw%3D%3D;17;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO CORRECTIVO-Provisión y cambio de motorcompresor";2875000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MkFiKiIViopg3mM07iELNw%3D%3D;18;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO CORRECTIVO-Provisión y cambio de protector FF/SF";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uNEjVErp019g3mM07iELNw%3D%3D;19;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO CORRECTIVO-Provisión y adaptación de tarjeta electrónica universal";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y9uEBAqPWB1g3mM07iELNw%3D%3D;20;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO CORRECTIVO-Provisión y cambio de Trafo";225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Cn9ho%2FAkxhtg3mM07iELNw%3D%3D;21;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO CORRECTIVO-Provisión y cambio de contactor eléctrico trifásico";475000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uJkXyfw7skNg3mM07iELNw%3D%3D;22;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO CORRECTIVO-Provisión y cambio de solenoide";315000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OoeFFXyCddRg3mM07iELNw%3D%3D;23;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO CORRECTIVO-Provisión y cambio de válvula inversora";460000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W1Z9YSF6lbdg3mM07iELNw%3D%3D;24;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO CORRECTIVO-Provisión y cambio de tubo capilar";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gAVG4%2FdEQlBg3mM07iELNw%3D%3D;25;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO CORRECTIVO-Provisión y cambio de filtro deshidratador del sistema frigorífico";235000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dhZaArHCr2Zg3mM07iELNw%3D%3D;26;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO CORRECTIVO-Provisión y cambio de robinete de alta presión";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g%2BFf6lNe%2FsBg3mM07iELNw%3D%3D;27;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO CORRECTIVO-Provisión y cambio de robinete de baja presión";415000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Fdu8cmFFb7Ng3mM07iELNw%3D%3D;28;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO CORRECTIVO-Provisión de gas refrigerante en balón de 13,6 kg según necesidad";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UUKClnUZZz9g3mM07iELNw%3D%3D;29;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO CORRECTIVO-Provisión y cambio de tuercas de conexión del sistema frigorífico";83000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Hjl8d%2F8VbH5g3mM07iELNw%3D%3D;30;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO CORRECTIVO-Provisión de soldadura de fugas de refrigerante y vacio general del sistema frigorífico";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fou06fZKH71g3mM07iELNw%3D%3D;31;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO CORRECTIVO-Provisión y cambio de tiras de aislante térmico armaflex 3/4""";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pqmSNQOu2OZg3mM07iELNw%3D%3D;32;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO CORRECTIVO-Provisión y cambio de tiras de aislante térmico armaflex 3/8""";145000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QxMWZaTdY%2F5g3mM07iELNw%3D%3D;33;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO CORRECTIVO-Provisión y cambio de tiras de aislante térmico armaflex de 1/2""";155000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RCIiR%2FPeoAtg3mM07iELNw%3D%3D;34;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO CORRECTIVO-Provisión y cambio de tiras de aislante térmico armaflex de 1""";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H13JOZtndVZg3mM07iELNw%3D%3D;35;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO CORRECTIVO-Provisión y cambio de rollos de cinta adiabatica color blanco";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jI9ELCUCUbtg3mM07iELNw%3D%3D;36;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"MANTENIMIENTO CORRECTIVO-Provisión y cambio de rollos de cinta de aluminio adhesivo";165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
