id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
W5hHZdxB6V4%3D;1;12;3534023;PYG;Infraestructura:aulas;72152707-001;"Servicio de construcción de muros de retención";"Muros de nivelación  De 0,30 cm.";LoteTotal
x9tKn1Z53nU%3D;1;13;2834022;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";LoteTotal
OOiwfgrj864%3D;1;14;418140;PYG;Infraestructura:aulas;72102507-003;"Servicio de aislacion de pared";"Aislacion asfaltica de paredes De paredes";LoteTotal
e9pa%2FUaMoTc%3D;1;15;6962142;PYG;Infraestructura:aulas;72152707-001;"Servicio de construcción de muros de retención";"Muros de elevacion De 0,15 para revocar";LoteTotal
gYtb7lreHYE%3D;1;16;5637571;PYG;Infraestructura:aulas;72152707-001;"Servicio de construcción de muros de retención";"Muros De  0.15 m, ladrillo semiprensado con agüjeros macizos, visto una cara - Planta baja";LoteTotal
fgci9sUCpHI%3D;1;17;481226;PYG;Infraestructura:aulas;72131601-005;Mamposteria;" Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";LoteTotal
v45DOR5jj0w%3D;1;18;9017851;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque De paredes interior y exterior a una capa";LoteTotal
oHzWSScOn9A%3D;1;19;530237;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque De pilares de 0,25x 0,25 cm.";LoteTotal
7Kcx8Ds1uVM%3D;1;20;1060474;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque De pilares de H° A°";LoteTotal
h4%2FKLxySTD0%3D;1;21;6325097;PYG;Infraestructura:aulas;72131601-008;Revoques;"revoque De losas y vigas de H° A° ";LoteTotal
Mqvug9me%2Bd4%3D;1;22;4810962;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";LoteTotal
tqegrXrO%2F6k%3D;1;23;3665479;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de regularización para pisos";LoteTotal
dZhRMiuwNoY%3D;1;24;2739691;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso De cerámica antideslizante PI 5,medida y color según detalles";LoteTotal
2H%2B5yGBilDg%3D;1;25;33600000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso madera raqueteado tipo colonial 1""x4""x1,2"" Pulido a maquina";LoteTotal
B8NBnfsC7zo%3D;1;26;1620000;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo madera";LoteTotal
wnUFOvsrz8c%3D;1;27;275302;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";" Zocalo cerámico";LoteTotal
NvrlLHW%2B5tE%3D;1;28;1626203;PYG;Infraestructura:aulas;72131601-010;Aberturas;" Puerta tablero de 1,20 x 2,10 con marco y herrajes";LoteTotal
ErFNUtjgqEU%3D;1;29;21634806;PYG;Infraestructura:aulas;72131601-010;Aberturas;" Ventanas  de vidrio blidex de 10 mm ";LoteTotal
GVgIU%2FjC3T8%3D;1;30;2153780;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Recuadro de ventanas De revoque 1 : 3   ( cemento - arena )";LoteTotal
BzqoPnjBAE4%3D;1;31;2099900;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";" Mucheta de abertura";LoteTotal
zA7WkqwYfEo%3D;1;32;2853258;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De paredes al Latex, interior exterior ( 2 manos y lijado )";LoteTotal
im4HMCpZNzM%3D;1;33;5172543;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De losas y vigas al latex";LoteTotal
Rvu8mVxwKyU%3D;1;34;6186600;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De piso de madera";LoteTotal
t7AWAm7WMAw%3D;1;35;1178707;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";LoteTotal
1AM8bwKUgV4%3D;1;36;369456;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De puerta de madera -PB - PA";LoteTotal
dHtLkTKTkLw%3D;1;37;5327008;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";LoteTotal
jVunU%2FI5QCA%3D;1;38;2496816;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 10 AG.";LoteTotal
IaTl5fnLAWw%3D;1;39;911992;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC ";LoteTotal
ve0nHmN3%2F9w%3D;1;40;1084168;PYG;Infraestructura:aulas;72102201-010;"Ampliacion de red electrica";"Instalación de los  tableros de comando de ventiladores TCV";LoteTotal
oP1xWJ2vhs8%3D;1;41;1670850;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";LoteTotal
B55nNc922gM%3D;1;42;1169595;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";LoteTotal
QMME%2Fh%2BHjII%3D;1;43;848904;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de  ventiladores";LoteTotal
eWTAZbjqm9A%3D;1;44;1336680;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";LoteTotal
0cPy4%2FXXWi0%3D;1;45;943500;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Soporte y Artefactos lampara de bajo consumo de 24 W";LoteTotal
ytUupe4OV8U%3D;1;46;637294;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 10 AG. con barra de fase y neutro ";LoteTotal
b9SExqnBs%2Bc%3D;1;47;272871;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG.";LoteTotal
RFQ3bS4DTEI%3D;1;48;292971;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 6 llaves de ventiladores";LoteTotal
IEboPrIsJIM%3D;1;49;4290876;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Ventilador de techo de 56 ( instalación y montaje ";LoteTotal
worHmzH0KhI%3D;1;50;1779303;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";Rampa;LoteTotal
oJC5al4%2BoVM%3D;1;51;3668450;PYG;Infraestructura:aulas;72102508-9999;"Instalacion y/o reparación de espejos para pared";"Espejo float de 4 mm";LoteTotal
h6y58KMLNY8%3D;1;52;3623400;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Barra de estiramiento de caño galvanizado ";LoteTotal
W8ywSa2JOO0%3D;1;53;327570;PYG;Infraestructura:otros;92121702-003;"Mantenimiento extintor de incendio";"Provisión y colocación de extintor de 6 kilos ABC ";LoteTotal
Kkpaa3fs9Ho%3D;1;54;169306;PYG;Infraestructura:otros;82101502-001;"Carteles acrílicos sin soporte";"Señaletica. Cartel de salida de emergencia flecha puerta. ";LoteTotal
bemuvDsCZDg%3D;1;55;169306;PYG;Infraestructura:otros;82101502-001;"Carteles acrílicos sin soporte";"Cartel con numero de emergencia. ";LoteTotal
cZyHVw1n8ZU%3D;1;56;239112;PYG;Infraestructura:otros;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Iluminación de emergencia ";LoteTotal
6eGIcqxiLsA%3D;1;57;3663900;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo ";LoteTotal
hW8DeJod36s%3D;1;58;7035250;PYG;Infraestructura:aulas;72131601-9973;"Construcción de Columna de Hormigón Armado ";" Pilares de H° A°";LoteTotal
ODNU59mBHws%3D;1;59;3143149;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";" Encadenados de H° A°";LoteTotal
GL2YQ85PT64%3D;1;60;1326374;PYG;Infraestructura:aulas;72131601-9972;"Loseta sobre puerta";" Loseta de HºAº sobre puerta de acceso";LoteTotal
mJu2W3oG4D8%3D;1;61;7780288;PYG;Infraestructura:aulas;72152707-001;"Servicio de construcción de muros de retención";"Muros de elevacion  De 0,15 para revocar";LoteTotal
%2B5lRL2boD1c%3D;1;62;5718727;PYG;Infraestructura:aulas;72152707-001;"Servicio de construcción de muros de retención";"Muros De  0.15 m, ladrillo semiprensado con agüjeros macizos, visto una cara - Planta alta";LoteTotal
e2wZcGqUvdU%3D;1;63;481226;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";" Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";LoteTotal
F%2BMVn4sAIEo%3D;1;64;49327002;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de  De chapa N° 26 y estructura metalicas similar al exitente.";LoteTotal
Ev5uKwLH8sw%3D;1;65;11986776;PYG;Infraestructura:aulas;72101601-002;"Montaje / Desmontaje de cielorraso";"Cielorraso de PVC de 1ra calidad cons estructura de madera o caño metalico, incluye corniza";LoteTotal
sKTnNQdofx0%3D;1;66;9291171;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque De paredes interior y exterior ";LoteTotal
3AEpWb760wY%3D;1;67;382553;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque De pilares 0,25 x 0,25 cm.";LoteTotal
%2FAXClhk9upU%3D;1;68;1814906;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque De viga en galeria de H° A°";LoteTotal
p7%2BSyGf74UE%3D;1;69;4491992;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 7 cms.";LoteTotal
f1teVx8Jvcw%3D;1;70;3665479;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de regularización para pisos";LoteTotal
Jdb%2Ft4JjEvQ%3D;1;71;10751358;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso De cerámica antideslizante PI 5,medida y color según detalles";LoteTotal
w2VbJ4P8r4Q%3D;1;72;1194910;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";LoteTotal
I0TxkWBobHo%3D;1;73;1626203;PYG;Infraestructura:aulas;72131601-010;Aberturas;" Puerta tablero de 1,20 x 2,10 con marco y herrajes";LoteTotal
Zo8%2BeplEUZg%3D;1;74;21634806;PYG;Infraestructura:aulas;72131601-010;Aberturas;"  Ventanas  de vidrio blidex de 10 mm ";LoteTotal
0Kae2ZQ7ACE%3D;1;75;5355000;PYG;Infraestructura:aulas;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Baranda metálica en galería";LoteTotal
YUmU%2Fc3g1MM%3D;1;76;2153780;PYG;Infraestructura:aulas;72131601-008;Revoques;"Recuadro de ventanas  De revoque 1 : 3   ( cemento - arena )";LoteTotal
a%2FcMgDIhO%2BE%3D;1;77;2099900;PYG;Infraestructura:aulas;72131601-008;Revoques;" Mucheta de abertura";LoteTotal
d6M2jSTlEDo%3D;1;78;9553603;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De paredes al Latex, interior exterior ( 2 manos y lijado )";LoteTotal
OQzmTrM6SFg%3D;1;79;60823;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De vigas, pilares en paredes y galerìa al latex";LoteTotal
wDd1Vc4tjXo%3D;1;80;849913;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";LoteTotal
%2ByFyTe8s3Vk%3D;1;81;1248888;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De baranda metálica con pintura sintética";LoteTotal
I%2B9OIPgEeGw%3D;1;82;1146783;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura Canaleta y caño de bajada con pintura sintètica";LoteTotal
MgzRP48GeuM%3D;1;83;3877952;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";" Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";LoteTotal
%2F%2Fu7mSlwrE0%3D;1;84;1500000;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Registro de 20x20x20 p/ desague de caño de bajada";LoteTotal
cB7Nm9scJ4U%3D;1;85;2496816;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS11 de 10 AG.";LoteTotal
AZvFxXBK46E%3D;1;86;911992;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC ";LoteTotal
pZgtXlAro2k%3D;1;87;1032400;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de los  tableros de comando de ventiladores TCV";LoteTotal
tNTVb2W0KHI%3D;1;88;1837935;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";LoteTotal
QT6ZITsBddM%3D;1;89;1169595;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";LoteTotal
eEZ34XAstLs%3D;1;90;848904;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de  ventiladores";LoteTotal
LI7jkXIl2k4%3D;1;91;1336680;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";LoteTotal
T6Lu%2FqRdxnY%3D;1;92;1037850;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Soporte y Artefactos lampara de bajo consumo de 24 W";LoteTotal
Qm7DjzVZIf4%3D;1;93;479786;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 10 AG. con barra de fase y neutro ";LoteTotal
YcgowVygXc4%3D;1;94;266900;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG.";LoteTotal
yeE8Nnv1b5M%3D;1;95;286667;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 6 llaves de ventiladores";LoteTotal
REHJJVgiubk%3D;1;96;4290876;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Ventilador de techo de 56 ( instalación y montaje )";LoteTotal
QldzglKilXI%3D;1;97;1266000;PYG;Infraestructura:aulas;72101607-9997;"Reparación de pizarrón";" Pizarrones";LoteTotal
b5V7UMX4neg%3D;1;98;327570;PYG;Infraestructura:otros;92121702-003;"Mantenimiento extintor de incendio";"Provisión y colocación de extintor de 6 kilos ABC ";LoteTotal
vYV3dDfjxzc%3D;1;99;169306;PYG;Infraestructura:otros;82101502-001;"Carteles acrílicos sin soporte";"Señaletica. Cartel de salida de emergencia flecha puerta. ";LoteTotal
MdGl65nrsC8%3D;1;100;169306;PYG;Infraestructura:otros;82101502-001;"Carteles acrílicos sin soporte";"Cartel con numero de emergencia. ";LoteTotal
SMFqm61sD%2FM%3D;1;101;239112;PYG;Infraestructura:otros;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Iluminación de emergencia ";LoteTotal
NFGV7cUxDO8%3D;1;102;500550;PYG;Infraestructura:sanitarios;72131601-9974;"Replanteo y marcación";"Replanteo ";LoteTotal
WeQa08CowHo%3D;1;103;3022750;PYG;Infraestructura:sanitarios;72131601-9973;"Construcción de Columna de Hormigón Armado ";"Pilares de H° A°";LoteTotal
vKadsIkD7ck%3D;1;104;4161750;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";" Encadenados de H° A°";LoteTotal
8w7rXJRrlrI%3D;1;105;9274913;PYG;Infraestructura:sanitarios;72152707-001;"Servicio de construcción de muros de retención";" Muros de elevación  De 0,15 para revocar";LoteTotal
3UO4UkrAKXE%3D;1;106;9053586;PYG;Infraestructura:sanitarios;72152707-001;"Servicio de construcción de muros de retención";"Muros de elevación De  0.15 m, ladrillo semiprensado con agüjeros macizos, visto una cara - Planta alta";LoteTotal
rT7Gq7UbfGs%3D;1;107;480558;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";" Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";LoteTotal
qEBOqIGPLJA%3D;1;108;28686922;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo  De chapa N° 26 y estructura metalicas similar al exitente.";LoteTotal
rhtDEyV9t4c%3D;1;109;7633500;PYG;Infraestructura:sanitarios;72101601-002;"Montaje / Desmontaje de cielorraso";"Cielorraso de PVC de 1ra calidad cons estructura de madera o caño metalico, incluye corniza";LoteTotal
Y4WereIPwcQ%3D;1;110;6691898;PYG;Infraestructura:sanitarios;72101607-006;"Revoque de pared";"Revoque De paredes interior y exterior";LoteTotal
EU9feDK4sIg%3D;1;111;191276;PYG;Infraestructura:sanitarios;72131601-008;Revoques;" Revoque De pilares 0,25 x 0,25 cm.";LoteTotal
JsNlbdWIylQ%3D;1;112;284691;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoque De pilares y galeria de H° A°";LoteTotal
VgsSw%2BgM7zw%3D;1;113;2805855;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 25 cms.";LoteTotal
961DALd6%2F5U%3D;1;114;2137785;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de regularización para pisos";LoteTotal
MdaKTNh96z0%3D;1;115;6270420;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso De cerámica antideslizante PI 5,medida y color según detalles";LoteTotal
7OMrUHm56gQ%3D;1;116;1194910;PYG;Infraestructura:sanitarios;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";LoteTotal
8szIRcyOD9w%3D;1;117;14054934;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"Revestido De azulejos blancos";LoteTotal
3bpLrK4ay0k%3D;1;118;4878609;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Puerta tablero de 0,80 x 2,10 con marco y herrajes";LoteTotal
BKAPGPX0sJA%3D;1;119;4000000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Puerta para boxes enchapados en fórmica + marco";LoteTotal
04Q59ydnzM4%3D;1;120;4729901;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"  Ventanas  de vidrio blidex de 10 mm ";LoteTotal
ysTOSsnE3%2BU%3D;1;121;1067360;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Recuadro de ventana  De revoque 1 : 3   ( cemento - arena )";LoteTotal
5d1SqF%2FAQDM%3D;1;122;1150380;PYG;Infraestructura:sanitarios;72131601-008;Revoques;" Mucheta de abertura";LoteTotal
E0vy3E8B8UM%3D;1;123;1583660;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura De paredes al Latex, interior exterior ( 2 manos y lijado )";LoteTotal
gE7BALwViME%3D;1;124;291387;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura De vigas, pilares en paredes y galerìa al latex";LoteTotal
0XFCkHIsXn0%3D;1;125;806370;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";LoteTotal
xvW2qnF3iwk%3D;1;126;917426;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura Canaleta y caño de bajada con pintura sintètica";LoteTotal
a3EF%2FF8aMWA%3D;1;127;2169024;PYG;Infraestructura:sanitarios;72101603-002;"Servicio de colocacion de canaletas";" Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";LoteTotal
0hPdbhgIXX0%3D;1;128;690000;PYG;Infraestructura:sanitarios;72101510-005;"Construccion de desague pluvial";"Registro de 20x20x20 p/ desague de caño de bajada";LoteTotal
ppl9IxPQNxU%3D;1;129;2496816;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS11 de 10 AG.";LoteTotal
bnHCsDFMoiI%3D;1;130;835425;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";LoteTotal
OO0yB33S1wk%3D;1;131;471750;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Soporte y Artefactos lampara de bajo consumo de 24 W";LoteTotal
lJKRTefPWFg%3D;1;132;479786;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 10 AG. con barra de fase y neutro ";LoteTotal
ROKA89vtR9o%3D;1;133;1832500;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Provisión e Instalación Agua Corriente ";LoteTotal
aOhrl9ZCsOY%3D;1;134;11540000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Provisión e Instalación de Artefactos Sanitarios con accesorios y griferías, 6 inodoros, 3 mingitorios y lavatorio.";LoteTotal
Te3KrbBoVN0%3D;1;135;3999360;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Mesada de granito";LoteTotal
hhieSY7BzA8%3D;1;136;2818080;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Mamparas de granito";LoteTotal
TSLfemkxeRQ%3D;1;137;2062620;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Bacha de mesada";LoteTotal
cHye21weCXw%3D;1;138;485000;PYG;Infraestructura:sanitarios;72101510-007;"Construccion de desague cloacal";"Registro Cloacal de 60x60cm con tapa de Hº";LoteTotal
CxWhWGPjs%2FQ%3D;1;139;5484333;PYG;Infraestructura:sanitarios;72103004-001;"Servicio de Excavación Estructural";"Construcción de pozo ciego de diametro 2,50 m y profundidad de 3,00 m.";LoteTotal
MvQXj9VwCzI%3D;1;140;4179333;PYG;Infraestructura:sanitarios;72101510-007;"Construccion de desague cloacal";"Construcción de cámara septica de 1,90 x 1,15 x 1,20.";LoteTotal
sZ3cdlBcYAM%3D;1;141;2800000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";" Bebedero colectivo 0.50 x 2.45, con 3 desagües de 75mm con sopapa.";LoteTotal
yICA5TbZA%2B0%3D;1;142;338612;PYG;Infraestructura:sanitarios;82101502-001;"Carteles acrílicos sin soporte";"Señaletica. Cartel de salida de emergencia flecha puerta. ";LoteTotal
EK4BPE81MQM%3D;1;143;169306;PYG;Infraestructura:sanitarios;82101502-001;"Carteles acrílicos sin soporte";"Cartel con numero de emergencia. ";LoteTotal
FIiO1FFrrMw%3D;1;144;717336;PYG;Infraestructura:sanitarios;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Iluminación de emergencia ";LoteTotal
uqXo6CN94sI%3D;1;145;1033902;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final de obra";LoteTotal
