id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sjLbHZ%2BhSIU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
h8gMr0QTSdI%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
rSl0%2BzhoSdE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";10
lDiHVkA7dH4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
1rsMVgCWYEg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
z%2F0t4UKpoi4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
3zSq%2FpCAE3M%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
kOHC71W%2B8Yk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
CsUJqkdJiV0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
8tOXtjpaICQ%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
k4gEFa6ME5o%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
vqzsZXxP91U%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
8fme2I6zpAs%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
eqMAaS3Wycw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
%2FHBZh4X9j7Q%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";200
jO3ydBpz2rw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
CJQuy2ja1p0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
6B0trhrgPGM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
GQi41Pn7Bgc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";12
uVVd50Ubf3s%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
2AFOIccfNSo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
5cKJw8tZe0k%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
2J258GZLXPQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
BBW%2Bxy%2BdzJw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
cpiIppV%2Bgaw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";10
%2BSuZ9nWK%2BTM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
qY6aObG4Iz4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
2UexJ146tlg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
lGdCai4a7%2F0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
v3D%2FdsDAdhU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
ZhcGgO5AqF8%3D;41121801;"Reloj de laboratorio y accesorios";"Reloj de laboratorio y accesorios";40
Vw1hi72EjSg%3D;41121801;"Reloj de laboratorio y accesorios";"Reloj de laboratorio y accesorios";40
6Mh1ZB8KK5U%3D;12352309;Silice;Silice;0
vW%2BmBUhMgGE%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";200
J%2Fkhc5%2FSV%2F4%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";500
qbW8QdcGKDc%3D;41122408;"Tijeras de laboratorio";"Tijeras de laboratorio";15
XR5uBMhnSOc%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";2
68wZjKj1oOI%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";2
ShIDM3dz3rQ%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";2
tekcTNdepSY%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio";20
CFaxt%2FsDU%2Bs%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";10
iTL%2BSwGUo1M%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";25
kIl5AHcvGK8%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";30
90sAM7bH6QU%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";25
qFAXv05DROM%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";30
7yokhW3RpNU%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";6
