slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
308299-servicio-integral-medico-s-a-sime-sa-1;LP-12001-16-124908;"2016-08-05 14:51:40.585";308299;"SEGURO MÉDICO Y ODONTOLOGICO ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";716400000;PYG;Guaraníes;;"2016-07-29 16:59:31"
309079-servicio-integral-medico-s-a-sime-sa-1;LP-12001-16-128269;"2016-10-18 10:31:25.266";309079;"Seguro Médico para funcionarios de Planta de la Secretaría de Acción Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4253520000;PYG;Guaraníes;1;"2016-10-13 16:22:39"
310914-servicio-integral-medico-s-a-sime-sa-2;LP-12016-16-134716;"2016-12-28 18:15:54.147";310914;"CONTRATACION DE SEGURO MEDICO INTEGRAL Y SEGURO ODONTOLOGICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1756480000;PYG;Guaraníes;;"2016-12-21 13:15:44"
320236-servicio-integral-medico-s-a-sime-sa-1;LP-12001-17-135766;"2017-03-17 08:09:02.165";320236;"SERVICIO DE SEGURO MEDICO PARA FUNCIONARIOS DE LA STP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3660300000;PYG;Guaraníes;1;"2017-02-10 08:35:02"
322174-servicio-integral-medico-s-a-sime-sa-1;CO-23017-17-136541;"2017-03-31 18:01:00.426";322174;"ADQUISICIÓN DE SEGURO MEDICO PARA FUNCIONARIOS - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";586560000;PYG;Guaraníes;;"2017-03-27 17:39:30"
325069-servicio-integral-medico-s-a-sime-sa-1;CO-15001-17-139279;"2017-06-08 17:04:33.237";325069;"PRESTACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";375000000;PYG;Guaraníes;;"2017-05-26 16:38:27"
335738-servicio-integral-medico-s-a-sime-sa-3;LP-12016-18-153206;"2018-03-09 18:00:11.597";335738;"CONTRATACIÓN DE SEGURO MÉDICO INTEGRAL Y SEGURO ODONTOLÓGICO PARA FUNCIONARIOS DEL SISTEMA NACIONAL DE FORMACIÓN Y CAPACITACIÓN LABORAL (SINAFOCAL) - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2283840000;PYG;Guaraníes;;"2017-12-13 12:11:19"
337227-servicio-integral-medico-s-a-sime-sa-1;LP-15001-17-151965;"2017-12-27 07:51:03.912";337227;"SERVICIO MEDICO Y SANATORIAL INTEGRAL";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1437300000;PYG;Guaraníes;;"2017-12-14 14:13:18"
328517-servicio-integral-medico-s-a-sime-sa-2;LP-12003-18-154675;"2018-04-19 12:26:17.657";328517;"SERVICIO DE SEGURO MEDICO PARA LOS FUNCIONARIOS DE LA DIRECCION GENERAL DE MIGRACIONES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1307657500;PYG;Guaraníes;1;"2018-01-08 14:17:32"
339943-servicio-integral-medico-s-a-sime-sa-1;CO-23017-18-153579;"2018-03-20 17:23:53.228";339943;"ADQUISICIÓN DE SEGURO MEDICO PARA FUNCIONARIOS - AD REFERÉNDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";642600000;PYG;Guaraníes;;"2018-03-13 17:10:59"
341736-servicio-integral-medico-s-a-sime-sa-1;LP-12009-18-154880;"2018-04-26 14:55:03.847";341736;"LPN 01 - CONTRATACIÓN DE SEGURO MEDICO PARA FUNCIONARIOS DEL MINISTERIO DE JUSTICIA - PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35866800000;PYG;Guaraníes;;"2018-04-19 18:17:44"
328931-servicio-integral-medico-s-a-sime-sa-3;LP-12001-18-156267;"2018-05-31 07:21:27.459";328931;"SEGURO MEDICO Y ODONTOLOGICO";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";658800000;PYG;Guaraníes;;"2018-05-04 09:58:02"
344221-servicio-integral-medico-s-a-sime-sa-1;LP-12001-18-160701;"2018-09-12 10:57:44.738";344221;"SEGURO MEDICO PARA FUNCIONARIOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3883951800;PYG;Guaraníes;1;"2018-08-29 11:09:05"
352446-servicio-integral-medico-s-a-sime-sa-1;LP-12001-18-162852;"2018-11-06 09:32:27.793";352446;"Seguro Médico para Funcionarios de Planta y oficina Regional de Coronel Oviedo del Ministerio de Desarrollo Social.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6862000000;PYG;Guaraníes;1;"2018-11-01 09:20:40"
355944-servicio-integral-medico-s-a-sime-sa-1;CO-23017-19-169172;"2019-03-18 17:32:40.33";355944;"ADQUISICIÓN DE SEGURO MEDICO PARA FUNCIONARIOS - AD REFERÉNDUM, PLURIANUAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";661500000;PYG;Guaraníes;;"2019-02-28 16:19:55"
358716-servicio-integral-medico-s-a-sime-sa-1;LP-12003-19-171203;"2019-05-16 09:18:43.743";358716;"Servicio de Seguro Medico para los Funcionarios de la Dirección General de Migraciones";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1872000000;PYG;Guaraníes;1;"2019-04-26 09:48:00"
356406-servicio-integral-medico-s-a-sime-sa-1;LP-12016-19-171369;"2019-05-20 14:27:20.912";356406;"LICITACIÓN PÚBLICA NACIONAL 01/2019 CONTRATACIÓN DE SEGURO MÉDICO INTEGRAL PARA FUNCIONARIOS DEL SISTEMA NACIONAL DE FORMACIÓN Y CAPACITACIÓN LABORAL (SINAFOCAL) - AD REFERÉNDUM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3479490000;PYG;Guaraníes;;"2019-05-13 07:50:26"
359208-servicio-integral-medico-s-a-sime-sa-1;LP-15001-19-171748;"2019-05-27 14:06:14.862";359208;"Adquisición de Seguro Médico";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1503000000;PYG;Guaraníes;;"2019-05-16 08:03:53"
363122-servicio-integral-medico-s-a-sime-sa-1;LP-12009-19-174185;"2019-07-11 14:48:11.509";363122;"LPN 03 CONTRATACIÓN DE SEGURO MEDICO PARA FUNCIONARIOS DEL MINISTERIO DE JUSTICIA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61152960000;PYG;Guaraníes;;"2019-07-02 10:03:51"
364469-servicio-integral-medico-s-a-sime-sa-1;CO-12001-19-184384;"2019-12-19 10:28:55.525";364469;"SEGURO MEDICO";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349800000;PYG;Guaraníes;;"2019-11-11 15:59:01"
366632-servicio-integral-medico-s-a-sime-sa-1;LP-12001-19-181707;"2019-11-28 18:23:28.863";366632;"Seguro Médico para Funcionarios de la Senatur";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5145000000;PYG;Guaraníes;;"2019-11-13 15:49:05"
372054-servicio-integral-medico-s-a-sime-sa-1;LP-12003-20-186648;"2020-02-27 15:11:32.274";372054;"""SERVICIO DE SEGURO MEDICO PARA FUNCIONARIOS DE LA DGM"" Ad referendum";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2520000000;PYG;Guaraníes;;"2019-12-26 13:01:53"
373666-servicio-integral-medico-s-a-sime-sa-1;LP-12001-20-187607;"2020-04-03 09:02:19.116";373666;"SEGURO MEDICO PARA FUNCIONARIOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2772000000;PYG;Guaraníes;1;"2020-03-13 12:28:47"
376891-servicio-integral-medico-s-a-sime-sa;LP-15001-20-189316;"2020-06-26 18:12:29.575";376891;"Adquisición de Seguro Médico";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1647000000;PYG;Guaraníes;;"2020-06-09 19:15:29"
379630-servicio-integral-medico-s-a-sime-sa-1;CO-23017-20-190610;"2020-08-24 11:15:36.163";379630;"ADQUISICIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS - PLURIANUAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";608000000;PYG;Guaraníes;;"2020-08-12 10:37:59"
386027-servicio-integral-medico-s-a-sime-sa-1;LP-12018-20-194173;"2020-12-09 09:06:41.474";386027;"Seguro medico para funcionarios de planta y oficina regional de Cnel Oviedo del MDS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6861600000;PYG;Guaraníes;;"2020-11-19 08:00:54"
388455-servicio-integral-medico-s-a-sime-sa-1;LP-12003-21-197451;"2021-03-10 12:36:35.015";388455;"""CONTRATACION DEL SERVICIO DE SEGURO MEDICO PARA LOS FUNCIONARIOS DE LA DGM -AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2037700000;PYG;Guaraníes;;"2021-02-26 12:17:09"
388737-servicio-integral-medico-s-a-sime-sa-1;CO-12001-21-199715;"2021-05-31 11:31:45.797";388737;"PRESTACIÓN DE SERVICIOS DE SEGURO MÉDICO A FUNCIONARIOS/AS DE LA UTGS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";512148000;PYG;Guaraníes;;"2021-05-13 10:26:38"
388297-servicio-integral-medico-s-a-sime-sa-1;LP-12001-21-199714;"2021-05-31 11:31:00.719";388297;"Seguro Médico para Funcionarios de la Senatur";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5223750000;PYG;Guaraníes;;"2021-05-25 18:52:48"
396089-servicio-integral-medico-s-a-sime-sa-1;LP-15001-21-200676;"2021-06-24 13:29:04.097";396089;"Adquisición de Seguro Médico";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1755000000;PYG;Guaraníes;;"2021-06-10 21:02:35"
392530-servicio-integral-medico-s-a-sime-sa-1;CO-23017-21-200430;"2021-06-18 09:57:20.667";392530;"ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS - PLURIANUAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";655560000;PYG;Guaraníes;;"2021-06-16 09:10:41"
395600-servicio-integral-medico-s-a-sime-sa-1;LP-12009-21-201328;"2021-07-12 11:15:37.831";395600;"CONTRATACION DE SEGURO MEDICO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76575720000;PYG;Guaraníes;;"2021-06-23 12:32:15"
393065-servicio-integral-medico-s-a-sime-sa-1;LP-12001-21-205273;"2021-10-07 16:14:25.369";393065;"SEGURO MÉDICO PARA FUNCIONARIOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3690000000;PYG;Guaraníes;1;"2021-10-05 10:30:47"
403485-servicio-integral-medico-s-a-sime-sa-1;LP-12003-21-208447;"2021-12-06 16:33:22.2";403485;"CONTRATACIÓN DE SERVICIO DE SEGURO MEDICO PARA LOS FUNCIONARIOS DE LA DGM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4178719180;PYG;Guaraníes;1;"2021-12-02 09:12:15"
409371-servicio-integral-medico-s-a-sime-sa-1;CO-23017-22-214596;"2022-06-22 15:59:01.088";409371;"LCO N° 01/2022 ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS - PLURIANUAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";756000000;PYG;Guaraníes;;"2022-06-13 08:51:05"
416235-servicio-integral-medico-s-a-sime-sa-1;LP-12009-23-225080;"2023-03-02 07:19:08.708";416235;"LPN N° 07/2022 - CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS CONTRATADOS DEL MINISTERIO DE JUSTICIA - Ad Referéndum";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17166240000;PYG;Guaraníes;;"2022-11-10 14:59:45"
418159-servicio-integral-medico-s-a-sime-sa-3;LP-12018-24-238944;"2024-05-07 11:14:40.602";418159;"Seguro Médico para Funcionarios de Planta y Oficina Regional de Cnel. Oviedo del Ministerio de Desarrollo Social - Plurianual";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2825000000;PYG;Guaraníes;;"2022-11-14 11:41:11"
