slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185162-nelida-aidee-mendoza-ruffinelli-3;CD-28007-10-3091;"2010-06-03 16:48:11.715076";185162;"Adquisicion de Muebles y Enseres";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7300000;PYG;Guaraníes;;"2010-06-03 16:48:12"
188069-nelida-aidee-mendoza-ruffinelli-5;CD-28005-10-4912;"2010-06-28 16:38:25.841531";188069;"Adquisicion de Equipos de Salud y Laboratorio";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37400000;PYG;Guaraníes;;"2010-06-28 16:38:26"
219018-nelida-aidee-mendoza-ruffinelli-2;CD-12008-11-24176;"2011-05-06 16:02:37.312419";219018;"Adquisicion de muebles, cortinas y aires acondicionadores.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38556000;PYG;Guaraníes;;"2011-05-06 16:02:37"
214312-nelida-aidee-mendoza-ruffinelli-3;CD-12010-11-24817;"2011-05-17 11:42:21.505524";214312;"ADQUISICION DE INSTRUMENTALES MEDICOS VETERINARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41580000;PYG;Guaraníes;;"2011-05-17 11:42:22"
215260-nelida-aidee-mendoza-ruffinelli-7;CD-12001-11-24939;"2011-05-18 10:52:27.126009";215260;"ADQUISICION DE MUEBLES DE OFICINA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18400000;PYG;Guaraníes;;"2011-05-18 10:52:27"
212690-nelida-aidee-mendoza-ruffinelli-6;CO-28006-11-25160;"2011-05-20 11:40:15.344076";212690;"Adquisicion de Muebles de Oficina y Pupitres";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1488000;PYG;Guaraníes;;"2011-05-18 15:29:06"
210809-nelida-aidee-mendoza-ruffinelli-5;CD-12008-11-25310;"2011-05-23 13:04:33.552911";210809;"Adquisición de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8100000;PYG;Guaraníes;;"2011-05-23 13:04:34"
208724-nelida-aidee-mendoza-ruffinelli-3;CD-28002-11-26069;"2011-05-31 12:24:52.810188";208724;"ADQUISICION DE MUEBLES Y ENSERES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9240000;PYG;Guaraníes;;"2011-05-31 12:24:53"
220764-nelida-aidee-mendoza-ruffinelli-1;CD-11001-11-26679;"2011-06-08 08:11:04.110859";220764;"PROVISIÓN DE MASTILES";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2808000;PYG;Guaraníes;;"2011-06-08 08:11:04"
212922-nelida-aidee-mendoza-ruffinelli-4;CD-23008-11-26781;"2011-06-08 16:13:01.009576";212922;"Adquisicion de Muebles varios";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";960000;PYG;Guaraníes;;"2011-06-08 16:13:01"
220790-nelida-aidee-mendoza-ruffinelli-7;CD-27001-11-27004;"2011-06-10 15:26:34.1878";220790;"Adquisición de Bienes Muebles para el futuro local asiento de la Agencia del BNF en la ciudad de Mariano Roque Alonso, en el local del Hipermercado Luisito y de la Caja Operativa en Itauguá";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8980000;PYG;Guaraníes;;"2011-06-10 15:26:34"
220445-nelida-aidee-mendoza-ruffinelli-5;CD-28001-11-27630;"2011-06-20 10:26:00.779293";220445;"Adquisicion de Muebles";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";796000;PYG;Guaraníes;;"2011-06-20 10:26:01"
211910-nelida-aidee-mendoza-ruffinelli-3;CD-28001-11-28296;"2011-06-28 12:28:11.680651";211910;"Adquisición de Insumos Quimicos P/ Laboratorios";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10923000;PYG;Guaraníes;;"2011-06-23 12:08:54"
215424-nelida-aidee-mendoza-ruffinelli-8;CO-28001-11-28005;"2011-06-23 16:19:35.680371";215424;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE, MUEBLES Y ENSERES";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15250000;PYG;Guaraníes;;"2011-06-23 16:19:36"
210230-nelida-aidee-mendoza-ruffinelli-1;CD-11001-11-28224;"2011-06-27 15:58:18.030331";210230;"Adquisición de Muebles y Enseres";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19750000;PYG;Guaraníes;;"2011-06-27 15:58:18"
221326-nelida-aidee-mendoza-ruffinelli-1;CD-30176-11-28507;"2011-06-29 14:56:52.135594";221326;"Muebles y Enseres";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8400000;PYG;Guaraníes;;"2011-06-29 14:56:52"
215964-nelida-aidee-mendoza-ruffinelli-13;CD-23022-11-28609;"2011-06-29 19:17:42.960927";215964;"ADQUISICIÓN DE MUEBLES Y ENSERES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1080000;PYG;Guaraníes;;"2011-06-29 19:17:43"
213222-nelida-aidee-mendoza-ruffinelli-6;CO-13003-11-28808;"2011-07-01 12:24:55.010829";213222;"ADQUISICION DE EQUIPOS Y MUEBLES VARIOS PARA NUEVO DEPOSITO DE EVIDENCIAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9200000;PYG;Guaraníes;;"2011-07-01 12:24:55"
210391-nelida-aidee-mendoza-ruffinelli-1;CO-12008-11-28964;"2011-07-05 17:18:52";210391;"SERVICIO DE MANTENIMIENTO Y REPARACION DE CAMARAS DE VACUNAS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";409640000;PYG;Guaraníes;;"2011-07-05 17:18:53"
214053-nelida-aidee-mendoza-ruffinelli-3;CO-23018-11-29695;"2011-07-15 10:57:41.269582";214053;"ADQUISICION DE MUEBLES PARA OFICINA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94400000;PYG;Guaraníes;1;"2011-07-07 11:12:07"
210860-nelida-aidee-mendoza-ruffinelli-7;LP-12008-11-29327;"2011-07-11 17:05:22.204855";210860;"ADQUISICION DE MUEBLES, ENSERES, ELECTRODOMESTICOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8750000;PYG;Guaraníes;;"2011-07-11 17:05:22"
215865-nelida-aidee-mendoza-ruffinelli-1;CD-12001-11-29582;"2011-07-14 08:54:37.142887";215865;"CD SICOM Nº 15/2011 IMPRESION Y PROVISION DE TRIPTICOS";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2140000;PYG;Guaraníes;;"2011-07-14 08:54:37"
216402-nelida-aidee-mendoza-ruffinelli-5;CO-12005-11-29617;"2011-07-14 11:05:44.52541";216402;"AQUISICION DE MUEBLES Y ELECTRODOMESTICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10350000;PYG;Guaraníes;;"2011-07-14 11:05:45"
219758-nelida-aidee-mendoza-ruffinelli-1;CD-28005-11-30157;"2011-07-21 16:43:51.040946";219758;"Adquisicion de Cajas Fuerte";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3800000;PYG;Guaraníes;;"2011-07-21 16:43:51"
213976-nelida-aidee-mendoza-ruffinelli-6;CO-12008-11-30591;"2011-07-28 07:32:16.694268";213976;"ADQUISICION DE EQUIPOS DE OFICINA, COMUNICACION Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62000000;PYG;Guaraníes;1;"2011-07-28 07:32:17"
221330-nelida-aidee-mendoza-ruffinelli-6;CD-12008-11-30640;"2011-07-28 10:26:52.405705";221330;"ADQUISICION DE MUEBLES, ELECTRODOMESTICOS, ESCALERAS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10080000;PYG;Guaraníes;;"2011-07-28 10:26:52"
219661-nelida-aidee-mendoza-ruffinelli-1;CO-12001-11-30683;"2011-07-28 12:44:17.313755";219661;"ADQUISICIÓN DE MUEBLES DE OFICINAS ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93235000;PYG;Guaraníes;;"2011-07-28 12:44:17"
217840-nelida-aidee-mendoza-ruffinelli-6;CD-12008-11-31706;"2011-08-10 14:26:00.881025";217840;"ADQUISICION DE MUEBLES Y OTROS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14462000;PYG;Guaraníes;;"2011-08-10 14:26:01"
212647-nelida-aidee-mendoza-ruffinelli-6;CD-13001-11-31934;"2011-08-12 12:01:22.984802";212647;"Adquisicion de muebles varios.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2240000;PYG;Guaraníes;;"2011-08-12 12:01:23"
216034-nelida-aidee-mendoza-ruffinelli-1;CD-12001-11-32048;"2011-08-16 16:00:28.042742";216034;"ADQUISICION DE EQUIPAMIENTOS PARA LA CASONA SENATUR AREGUA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7705000;PYG;Guaraníes;;"2011-08-16 16:00:28"
217733-nelida-aidee-mendoza-ruffinelli-2;CD-13001-11-32305;"2011-08-22 11:05:19.064136";217733;"ADQUISICION DE MUEBLES Y ENSERES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4600000;PYG;Guaraníes;;"2011-08-22 11:05:19"
211235-nelida-aidee-mendoza-ruffinelli-10;CD-23001-11-32498;"2011-08-23 12:11:24.490793";211235;"Adquisicion de Muebles y Electrodomesticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4050000;PYG;Guaraníes;;"2011-08-23 12:11:24"
214810-nelida-aidee-mendoza-ruffinelli-5;CD-12008-11-32641;"2011-08-24 12:55:31.637385";214810;"ADQUISICIÓN DE MUEBLES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5900000;PYG;Guaraníes;;"2011-08-24 12:55:32"
212450-nelida-aidee-mendoza-ruffinelli-3;CD-23011-11-32993;"2011-08-29 16:19:39.719135";212450;"ADQ. DE APARATO DE FAX Y PIZARRA ACRILICA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000;PYG;Guaraníes;;"2011-08-29 16:19:40"
221898-nelida-aidee-mendoza-ruffinelli-7;CD-12010-11-33037;"2011-08-30 12:05:36.871436";221898;"ADQUISICION DE MUEBLES Y ENSERES PARA SILO Y CENTRO DE ACOPIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1650000;PYG;Guaraníes;;"2011-08-30 12:05:37"
216239-nelida-aidee-mendoza-ruffinelli-9;CO-12008-11-33356;"2011-09-01 08:31:19.05571";216239;"ADQUISICION DE ELECTRODOMESTICOS Y MUEBLES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16600000;PYG;Guaraníes;;"2011-09-01 08:31:19"
222312-nelida-aidee-mendoza-ruffinelli-1;CO-11001-11-33473;"2011-09-05 10:39:35.637164";222312;"PROVISION DE MUEBLES";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185526000;PYG;Guaraníes;;"2011-09-05 10:39:36"
214496-nelida-aidee-mendoza-ruffinelli-12;CO-12005-11-33482;"2011-09-05 10:47:57.037742";214496;"Adquisición de Muebles y Equipos de Oficina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18190000;PYG;Guaraníes;;"2011-09-05 10:47:57"
219768-nelida-aidee-mendoza-ruffinelli-3;CD-28005-11-33726;"2011-09-08 10:19:27.830349";219768;"Adquisicion de Sillas Pupitres y Pizarra Acrilica";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5340000;PYG;Guaraníes;;"2011-09-07 10:29:10"
222893-nelida-aidee-mendoza-ruffinelli-4;CD-13001-11-34373;"2011-09-16 11:16:18.268189";222893;"ADQUISICION DE MUEBLES DE OFICINA.";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6480000;PYG;Guaraníes;;"2011-09-16 11:16:18"
213064-nelida-aidee-mendoza-ruffinelli-3;CD-12011-11-34591;"2011-09-20 09:27:49.004075";213064;"Adquiscion de Muebles y accesorios";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22625000;PYG;Guaraníes;;"2011-09-20 09:27:49"
221317-nelida-aidee-mendoza-ruffinelli-7;CO-12001-11-35311;"2011-09-28 12:33:05.582112";221317;"ADQUISICION DE MUEBLES DE OFICINA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43729158;PYG;Guaraníes;;"2011-09-28 12:33:06"
212455-nelida-aidee-mendoza-ruffinelli-1;CD-23011-11-35856;"2011-10-07 10:38:34.560085";212455;"ADQUISICION DE CAJA FUERTE";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5900000;PYG;Guaraníes;;"2011-10-07 10:38:35"
208921-nelida-aidee-mendoza-ruffinelli-5;CD-28002-11-36620;"2011-10-19 09:03:59.173139";208921;"ADQUISICIÓN DE EQUIPO VARIOS Y MUEBLES";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3920000;PYG;Guaraníes;;"2011-10-19 09:03:59"
217371-nelida-aidee-mendoza-ruffinelli-10;CD-12008-11-36839;"2011-10-20 16:45:26.539423";217371;"Adquisición de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4524000;PYG;Guaraníes;;"2011-10-20 16:45:27"
224474-nelida-aidee-mendoza-ruffinelli-2;CD-12005-11-37440;"2011-10-27 15:38:31.040795";224474;"ADQUISICION DE ACONDICIONADORES DE AIRE, MUEBLES DE OFICINA Y MUEBLES VARIOS PARA LA EPOE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";780000;PYG;Guaraníes;;"2011-10-27 15:38:31"
