slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
252024-adquisicion-gavetas-metalicas-calculadoras-electricas-aparatos-fax;252024;"ADQUISICION DE GAVETAS METALICAS, CALCULADORAS ELECTRICAS Y APARATOS DE FAX";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-04-27 12:09:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33500000
248191-adquisicion-muebles-enseres;248191;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-05-03 17:30:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
259055-adquisicion-muebles-enseres;259055;"ADQUISICION DE MUEBLES Y ENSERES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-05-07 12:05:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97675000
256446-adquisicion-pupitres-instituto-trabajo-social-dependiente-rectorado-una;256446;"Adquisicion de pupitres para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-05-09 08:23:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
252618-adquisicion-estantes-metalicos;252618;"ADQUISICION DE ESTANTES METALICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-05-10 10:59:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57000000
251100-adquisicion-muebles-enseres;251100;"Adquisicion de Muebles y Enseres";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-05-13 16:30:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18640000
258944-adquisicion-mobiliario-oficina;258944;"Adquisición de mobiliario de oficina";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-05-20 11:44:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
250093-adquisicion-sillas-mesas-pedagogicas-doctorado;250093;"Adquisición de Sillas y Mesas Pedagógicas (Doctorado)";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-05-21 10:51:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59000000
253984-adquisicion-muebles;253984;"ADQUISICIÓN DE MUEBLES";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2013-05-21 11:09:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
256682-adquisicion-muebles-oficina;256682;"ADQUISICION DE MUEBLES PARA OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2013-05-22 11:07:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7489500
255649-adquisicion-banderas;255649;"ADQUISICION DE BANDERAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-05-23 10:42:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8580000
260623-adquisicion-muebles-equipos-educativos;260623;"Adquisición de Muebles y Equipos Educativos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-05-27 09:34:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
259117-adquisicion-muebles-oficina;259117;"ADQUISICION DE MUEBLES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-05-27 14:50:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68200000
252129-adquisicion-muebles-enseres;252129;"ADQUISICION DE MUEBLES Y ENSERES";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-06-04 10:16:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56825500
253201-aquisicion-muebles-enseres;253201;"Aquisicion de Muebles y Enseres ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2013-06-07 11:29:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152100000
259357-adquisicion-mobiliarios-lector-codigo-barras;259357;"ADQUISICION DE MOBILIARIOS Y LECTOR DE CODIGO DE BARRAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-06-11 10:33:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12783700
260105-adquisicion-estanteria-casa-matriz;260105;"Adquisición de Estantería para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-06-17 15:39:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97600000
260659-adquisicion-muebles-junta-departamental;260659;"Adquisicion de Muebles para Junta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-06-18 14:55:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
251845-impresion-libros;251845;"Impresión de Libros";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-06-19 08:31:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67995000
250884-adquisicion-muebles-enseres;250884;"Adquisicion de Muebles y Enseres";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2013-06-24 17:59:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161186300
253691-adquisicion-muebles-enseres;253691;"ADQUISICION DE MUEBLES Y ENSERES";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2013-06-25 11:36:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;333468223
255831-adquisicion-casilleros-cerradura;255831;"ADQUISICIÓN DE CASILLEROS CON CERRADURA ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-06-26 10:38:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21600000
257888-adquisicion-muebles-enseres;257888;"Adquisición de muebles y enseres";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-06-27 15:50:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24070000
250317-adquisicion-muebles-acondicionadores-aire-maquina-productora-hielo;250317;"ADQUISICION DE MUEBLES, ACONDICIONADORES DE AIRE Y MAQUINA PRODUCTORA DE HIELO";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-07-03 07:34:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
253228-adquisicion-equipos-oficina-computacion;253228;"Adquisicion de Equipos de Oficina y Computacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2013-07-05 11:54:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;365000000
259287-adquisicion-mobiliarios-instituciones-educativas-ciudad-loma-plata;259287;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LOMA PLATA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-07-05 15:00:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53680000
258789-adquisicion-mobiliarios-junta-mcpal;258789;"Adquisicion de Mobiliarios para la Junta Mcpal";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-07-10 08:31:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115000000
261265-adquisicion-muebles-acondicionadores-aire-museo-militar-biblioteca-ad-refe;261265;"Adquisición de Muebles y Acondicionadores de Aire para el Museo Militar y Biblioteca (Ad referéndum) ";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2013-07-12 08:12:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191185500
252396-adquisicion-muebles-enseres;252396;"ADQUISICION DE MUEBLES Y ENSERES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2013-07-12 14:49:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156255000
252253-adquisicion-muebles-enseres;252253;"Adquisición de muebles y enseres";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-07-18 12:18:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92675000
248932-adquisicion-muebles;248932;"Adquisición de Muebles";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-07-30 17:47:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
253394-adquisicion-muebles;253394;"Adquisición de Muebles";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-08-02 10:48:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51540000
259259-impresiones-digesa;259259;"IMPRESIONES VARIAS PARA DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-08-05 11:47:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35474197
253061-cd-n-10-2013-adquisicion-muebles-dge;253061;"CD N° 10/2013 - ADQUISICION DE MUEBLES PARA LA DGE ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-08-07 15:31:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
254819-elaboracion-formularios-talonarios-autofacturas-otros;254819;"ELABORACION DE FORMULARIOS, TALONARIOS, AUTOFACTURAS Y OTROS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-08-07 16:56:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2365780
258957-adquisicion-pupitres-instituciones-educativas;258957;"ADQUISICION DE PUPITRES PARA INSTITUCIONES EDUCATIVAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-08-08 11:13:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23925000
259873-adquisicion-muebles-enseres;259873;"ADQUISICIÓN DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-08-09 14:11:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31350000
262135-adquisicon-mobiliario-aires-acondicionados;262135;"ADQUISICÓN DE MOBILIARIO Y AIRES ACONDICIONADOS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-08-16 08:37:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33150000
262416-adquisicion-muebles-otros;262416;"ADQUISICIÓN DE MUEBLES Y OTROS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-08-20 10:18:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46500000
261004-adquisicion-muebles-oficina;261004;"Adquisición de Muebles para Oficina";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-08-21 15:35:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55580000
256068-servicio-impresiones-graficas;256068;"SERVICIO DE IMPRESIONES GRAFICAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-08-23 11:35:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24750000
261969-adquisicion-muebles-post-grado;261969;"ADQUISICION DE MUEBLES PARA POST-GRADO";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-08-27 16:19:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42500000
258792-adquisicion-muebles-enseres;258792;"ADQUISICION DE MUEBLES Y ENSERES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2013-08-27 16:42:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150085000
256690-adquisicion-escaleras;256690;"ADQUISICION DE ESCALERAS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-08-28 10:11:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70495000
259175-adquisicion-muebles-oficina;259175;"ADQUISICION DE MUEBLES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-08-28 16:29:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115110000
255363-adquisicion-pizarras-sillas-pupitres;255363;"Adquisición de Pizarras y Sillas Pupitres";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-08-29 08:14:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21000000
255021-adquisicion-muebles-enseres-unc;255021;"Adquisición de Muebles y Enseres para la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2013-08-29 10:43:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188040000
261262-compra-camas-hospitalarias-hospital;261262;"COMPRA DE CAMAS HOSPITALARIAS PARA EL HOSPITAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2013-08-30 15:14:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35100000
257300-adquisicion-muebles-junta-departamental;257300;"ADQUISICION DE MUEBLES PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-09-02 10:28:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
262620-adquisicion-muebles-enseres;262620;"Adquisicion de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-09-03 07:47:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70276965
251260-adquisicion-muebles-varios;251260;"Adquisición de Muebles Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-09-10 08:17:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77300000
