slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
272384-provision-almuerzo-escolar-escuelas-villarrica;272384;"Provisión de Almuerzo Escolar a Escuelas de Villarrica";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-07-07 11:29:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;878326800
276054-adquisicion-almuerzo-escolar;276054;"ADQUISICION PARA ALMUERZO ESCOLAR";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-07-17 15:54:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8467494400
278523-adquisicion-almuerzo-escolar-escuelas-ciudad-pilar;278523;"ADQUISICION DE ALMUERZO ESCOLAR PARA ESCUELAS DE LA CIUDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-07-30 10:33:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1287172000
277482-adquisicion-alimentos-almuerzo-escolar;277482;"ADQUISICION DE ALIMENTOS PARA ALMUERZO ESCOLAR";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2014-08-14 09:48:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;381900000
275926-almuerzo-escolar-escuela-publicas-distrito;275926;"Almuerzo Escolar en la Escuela Publicas del Distrito.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-08-27 09:02:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;587714400
267880-almuerzo-escolar-escuelas-publicas-canindeyu-2014;267880;"ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS DE CANINDEYU 2014 ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-08-29 18:22:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4921129500
267794-almuerzo-escolar-instituciones-educativas-ciudad-caacupe-ad-referendum-fon;267794;"Almuerzo Escolar para Instituciones Educativas de la Ciudad de Caacupé - AD REFERENDUM - FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-09-10 10:59:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;959364000
277257-servicio-provision-almuerzo-escolar-ad-referendum;277257;"Servicio de Provisión de Almuerzo Escolar- Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-09-16 09:36:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7919025000
282944-adquisicion-kits-alimentos;282944;"ADQUISICIÓN DE KITS DE ALIMENTOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2014-12-11 11:28:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49500000
281329-adquisicion-alimentos-almuerzo-escolar;281329;"ADQUISICION DE ALIMENTOS PARA ALMUERZO ESCOLAR";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-12-17 17:13:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1837251000
282378-almuerzo-escolar-instituciones-educativas-departamento-neembucu-suministro;282378;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-02-20 16:00:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15999997500
282351-almuerzo-escolar-instituciones-educativas-caacupe-fonacide-1;282351;"Almuerzo Escolar para Instituciones Educativas de Caacupe -FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-04-21 10:22:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136970400
290314-almuerzo-escolar-instituciones-educativas-caacupe-ad-referendum-1;290314;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE CAACUPE - AD REFERENDUM";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2015-07-08 07:41:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;512850000
297534-adquisicion-complemento-nutricional-2015-sbe-adreferendum-1;297534;"ADQUISICION DE COMPLEMENTO NUTRICIONAL 2015 POR SBE- ADREFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-09-02 15:38:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1567080000
295584-provision-alimentos-almuerzo-escolar-1;295584;"PROVISION DE ALIMENTOS PARA ALMUERZO ESCOLAR";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-09-09 17:46:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32998849200
292150-provision-entrega-almuerzo-escolar-escuelas-publicas-2da-etapa-1;292150;"PROVISIÓN Y ENTREGA DEL ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS 2DA. ETAPA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-10-07 09:16:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8534000000
303095-provision-almuerzo-escolar-instituciones-educativas-departamento-canindeyu-suministr-1;303095;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ (SUMINISTRO, TRANSPORTE Y ELABORACIÓN EN LOS SITIOS DESIGNADOS) AD REFERENDUM - PLURIANUAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-04-19 08:41:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33152100000
305038-provision-almuerzo-escolar-escuelas-publicas-1;305038;"PROVISIÓN DE ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-09-22 07:06:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;18587468500
321509-adquisicion-almuerzo-escolar-1;321509;"ADQUISICIÓN DE ALMUERZO ESCOLAR";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-05-08 09:17:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;290993220
356302-adquisicion-ingredientes-almuerzo-escolar-2019-1;356302;"ADQUISICIÓN DE INGREDIENTES PARA ALMUERZO ESCOLAR 2019";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-04-01 08:23:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;811617842
352274-adquiscion-raciones-alimentos-programa-cena-escolar-ano-2019-1;352274;"ADQUISCION DE RACIONES DE ALIMENTOS PARA EL PROGRAMA CENA ESCOLAR AÑO 2019";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-04-26 12:08:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64500000
356397-adquisicion-complemento-nutricional-merienda-escolar-leche-instituciones-educativas-1;356397;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA MERIENDA ESCOLAR Y LECHE EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-05-17 15:33:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8958724740
373791-provision-almuerzo-escolar--modalidad-alimentos-preparados-escuela-cocinando-1;373791;"PROVISIÓN DE ALMUERZO ESCOLAR_ BAJO LA MODALIDAD ALIMENTOS PREPARADOS EN LA ESCUELA (COCINANDO)";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-04-01 08:34:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;813353600
