slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
206980-virgilio-aguilar-colman-srl-v-a-c-srl-5;LP-12005-11-20916;"2011-03-09 15:23:49.449084";206980;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";497690390;PYG;Guaraníes;1;"2011-03-09 15:23:49"
210727-virgilio-aguilar-colman-srl-v-a-c-srl-3;CD-12003-11-21137;"2011-03-15 10:56:45.070938";210727;"ADQUISICION DE UNIFORMES PARA OPERACIONES POLICIALES_ad referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2011-03-15 10:56:45"
217398-virgilio-aguilar-colman-srl-v-a-c-srl-5;CO-12005-11-24554;"2011-05-12 14:20:58.99532";217398;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120348666;PYG;Guaraníes;1;"2011-05-12 14:20:59"
210163-virgilio-aguilar-colman-srl-v-a-c-srl-18;LP-12005-11-25349;"2011-05-23 16:02:40.678318";210163;"Adquisicion de Productos Alimenticios - Base Aerea Ñu - Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39900000;PYG;Guaraníes;;"2011-05-23 16:02:41"
220079-virgilio-aguilar-colman-srl-v-a-c-srl-5;LP-12003-11-25921;"2011-05-30 14:15:11.620477";220079;"Adquisición de Textiles y Vestuarios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";364682743;PYG;Guaraníes;1;"2011-05-30 14:15:12"
210184-virgilio-aguilar-colman-srl-v-a-c-srl-13;LP-12005-11-26838;"2011-06-09 10:37:58.856965";210184;"Adquisicion de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101500000;PYG;Guaraníes;;"2011-06-09 10:37:59"
218462-virgilio-aguilar-colman-srl-v-a-c-srl-1;CD-12009-11-31953;"2011-08-12 14:45:52.753461";218462;"Adquisicion de Prendas de vestir";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29895900;PYG;Guaraníes;;"2011-08-12 14:45:53"
222914-virgilio-aguilar-colman-srl-v-a-c-srl-2;CD-12003-11-35279;"2011-09-28 11:13:40.180384";222914;"Adquisición de Materiales de Seguridad y Adiestramiento";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8620000;PYG;Guaraníes;;"2011-09-28 11:13:40"
208263-virgilio-aguilar-colman-srl-v-a-c-srl-1;CD-12003-11-36578;"2011-10-18 15:20:49.903696";208263;"Adquisicicion Carpas y Toldos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39000000;PYG;Guaraníes;;"2011-10-18 15:20:50"
223607-virgilio-aguilar-colman-srl-v-a-c-srl-7;LP-12007-11-41589;"2011-12-02 12:30:44.260422";223607;"PROVISION DE ALMUERZO ESCOLAR - 2DO. LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3208560000;PYG;Guaraníes;1;"2011-11-30 15:01:20"
207919-virgilio-aguilar-colman-srl-v-a-c-srl-4;LP-12003-11-42374;"2011-12-09 09:16:53";207919;"Adquisición de Prendas de Vestir, Uniformes, otros ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3289899900;PYG;Guaraníes;1;"2011-12-09 09:16:53"
226979-virgilio-aguilar-colman-srl-v-a-c-srl-4;CE-12003-11-42543;"2011-12-09 14:41:39.790258";226979;"Adquisicion de Prendas de Vestir Operativo Estado de Excepcion";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";662278000;PYG;Guaraníes;;"2011-12-09 14:41:40"
239905-virgilio-aguilar-colman-srl-v-a-c-srl-1;LP-12003-12-49532;"2012-04-24 17:05:59.816555";239905;"Adquisición de Uniformes para Cadetes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";643300000;PYG;Guaraníes;1;"2012-04-23 10:23:17"
235170-virgilio-aguilar-colman-srl-v-a-c-srl-16;LP-12005-12-51762;"2012-05-31 19:19:59.065895";235170;"ADQ. DE TEXTILES Y VESTUARIOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";301830000;PYG;Guaraníes;;"2012-05-31 10:02:30"
243056-virgilio-aguilar-colman-srl-v-a-c-srl-3;LP-12003-12-58664;"2012-09-18 09:53:40.037452";243056;"Adquisición de Uniformes para Cadetes, Personal Medico y Telas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1785154210;PYG;Guaraníes;1;"2012-09-17 14:27:04"
230424-virgilio-aguilar-colman-srl-v-a-c-srl-3;LP-12003-12-64079;"2012-11-29 16:36:22";230424;"	Adquisición de uniformes y colchones para la Policía Nacional Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3062996421;PYG;Guaraníes;1;"2012-11-29 08:12:41"
243358-virgilio-aguilar-colman-srl-v-a-c-srl-23;LP-12005-13-69525;"2013-03-07 16:29:54";243358;"Adquisicion de Vestuario y Equipos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15400000;PYG;Guaraníes;;"2012-11-30 10:02:12"
247324-virgilio-aguilar-colman-srl-v-a-c-srl-9;LP-12005-13-70339;"2013-04-02 13:15:07.720272";247324;"ADQ. DE TEXTILES Y VESTUARIOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207230000;PYG;Guaraníes;;"2013-03-18 14:15:31"
254849-virgilio-aguilar-colman-srl-v-a-c-srl-11;LP-12005-13-73754;"2013-06-14 11:24:08.350956";254849;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33960000;PYG;Guaraníes;;"2013-06-07 13:52:18"
251628-virgilio-aguilar-colman-srl-v-a-c-srl-1;CD-12003-13-80278;"2013-11-21 15:24:34.000925";251628;"Adquisición de tienda de campaña, toldos y carpas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2013-11-18 15:38:28"
251824-virgilio-aguilar-colman-srl-v-a-c-srl-16;LP-12005-13-80604;"2013-11-27 17:05:40";251824;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295300000;PYG;Guaraníes;;"2013-11-27 12:22:54"
265859-virgilio-aguilar-colman-srl-v-a-c-srl-11;LP-12005-14-84691;"2014-02-24 16:31:57.843409";265859;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS - AD REFERENDUM 2014";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42800000;PYG;Guaraníes;;"2014-02-24 07:26:11"
265718-virgilio-aguilar-colman-srl-v-a-c-srl-15;LP-12005-14-87918;"2014-05-28 17:43:53.448245";265718;"Adquisición de Textiles y Vestuarios (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47400000;PYG;Guaraníes;;"2014-05-26 10:40:07"
268230-virgilio-aguilar-colman-srl-v-a-c-srl-1;CD-12003-14-88011;"2014-05-30 07:44:02.16279";268230;"Adquisición de tienda de campaña, toldos y carpas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47400000;PYG;Guaraníes;;"2014-05-29 08:25:06"
273361-virgilio-aguilar-colman-srl-v-a-c-srl-3;CO-12003-14-91166;"2014-07-30 09:41:45.481154";273361;"Adquisición de textiles y calzados ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130600000;PYG;Guaraníes;;"2014-07-17 13:20:31"
268692-virgilio-aguilar-colman-srl-v-a-c-srl-9;LP-12005-14-94197;"2014-09-24 17:35:43.547284";268692;"Adq. de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114756200;PYG;Guaraníes;;"2014-09-16 18:13:53"
284431-virgilio-aguilar-colman-srl-v-a-c-srl-18;LP-12005-15-105169;"2015-04-15 17:36:48.429266";284431;"Adquisición de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116115000;PYG;Guaraníes;;"2015-03-13 16:51:04"
290687-virgilio-aguilar-colman-srl-v-a-c-srl-4;LP-12005-15-106824;"2015-05-29 16:24:16.803852";290687;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105156000;PYG;Guaraníes;;"2015-05-21 11:33:12"
296316-virgilio-aguilar-colman-srl-v-a-c-srl-3;CO-12003-15-108264;"2015-06-30 11:53:38.754822";296316;"Adquisición de Insumos y Equipos para la Venida del Sumo Pontífice";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216555000;PYG;Guaraníes;;"2015-06-25 16:17:50"
