id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
m81bTfOXHpk%3D;37;47121804-006;"Palangana de Metal";"Palangana de Metal";45000;_NO_APLICA_;3.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;null;;UNI;UNIDAD;1;Familux;Paraguay;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KLZx1XBKWXA%3D;38;52152006-001;"Bandeja de metal";"Bandeja de metal";25000;_NO_APLICA_;30.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;null;;UNI;UNIDAD;1;"555 Stain";India;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qY7yZI76F0o%3D;38;52152006-001;"Bandeja de metal";"Bandeja de metal";30000;_NO_APLICA_;15.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;null;;UNI;UNIDAD;1;"555 Stain";India;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GGjyrgmQR94%3D;38;52152006-001;"Bandeja de metal";"Bandeja de metal";29000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2900000;PYG;Guaraníes;null;;UNI;UNIDAD;1;"555 Stain";India;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ahliZi4apvU%3D;38;52152006-001;"Bandeja de metal";"Bandeja de metal";24997;_NO_APLICA_;6.000000000000;_NO_APLICA_;149982;PYG;Guaraníes;null;;UNI;UNIDAD;1;Familux;Paraguay;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nxrXfEmwdNM%3D;39;52151604-010;"Colador de metal grande";"Colador de metal con manija grande";15000;_NO_APLICA_;4.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;null;;UNI;UNIDAD;1;Familux;Paraguay;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yo%2Bx0EDHMbo%3D;40;52152004-001;"Plato hondo ";"Plato hondo de aluminio";7500;_NO_APLICA_;100.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;null;;UNI;UNIDAD;1;Familux;Paraguay;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2PHcVyI9ruo%3D;41;52151802-004;"Sarten de aluminio";"Sarten de aluminio";16000;_NO_APLICA_;102.000000000000;_NO_APLICA_;1632000;PYG;Guaraníes;null;;UNI;UNIDAD;1;Familux;Paraguay;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wBAactDkzoI%3D;42;52151802-003;"Sarten de Resina Fluorada";"Sarten de Resina Fluorada";64000;_NO_APLICA_;11.000000000000;_NO_APLICA_;704000;PYG;Guaraníes;null;;UNI;UNIDAD;1;Tramontina;Brasil;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
awlaeJ4X6l4%3D;43;52151650-001;"Colador para pasta";"Colador para pasta";25000;_NO_APLICA_;4.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;null;;UNI;UNIDAD;1;Familux;Paraguay;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vm%2FSh2BV%2BF4%3D;43;52151650-001;"Colador para pasta";"Colador para pasta";159000;_NO_APLICA_;114.000000000000;_NO_APLICA_;18126000;PYG;Guaraníes;null;;UNI;UNIDAD;1;Familux;Paraguay;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CPd4Aiylscw%3D;44;52151803-001;"Cacerola ";"Cacerola ";230000;_NO_APLICA_;81.000000000000;_NO_APLICA_;18630000;PYG;Guaraníes;null;;UNI;UNIDAD;1;Familux;Paraguay;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
suJMmpLqoSk%3D;44;52151803-001;"Cacerola ";"Cacerola ";230000;_NO_APLICA_;50.000000000000;_NO_APLICA_;11500000;PYG;Guaraníes;null;;UNI;UNIDAD;1;Familux;Paraguay;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G%2Bvlg4m6Dgc%3D;44;52151803-001;"Cacerola ";"Cacerola ";349000;_NO_APLICA_;60.000000000000;_NO_APLICA_;20940000;PYG;Guaraníes;null;;UNI;UNIDAD;1;Familux;Paraguay;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YVUUQMbHLac%3D;45;48101530-002;"Tacho para cocinar";"Tacho para cocinar";360000;_NO_APLICA_;2.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;null;;UNI;UNIDAD;1;Familux;Paraguay;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RrkCJSzzR34%3D;45;48101530-002;"Tacho para cocinar";"Tacho para cocinar";521193;_NO_APLICA_;23.000000000000;_NO_APLICA_;11987439;PYG;Guaraníes;null;;UNI;UNIDAD;1;Greco;Argentina;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9zDOxDp7TIg%3D;45;48101530-002;"Tacho para cocinar";"Tacho para cocinar";490000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4900000;PYG;Guaraníes;null;;UNI;UNIDAD;1;Greco;Argentina;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
