id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
19zdkof22MVg3mM07iELNw%3D%3D;11;72102801-001;"Remodelacion /Readecuacion de edificio";"Provisión y colocación de techo de madera de pino 2""X5"" - con estructura ";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
pT5SrbKoxeVg3mM07iELNw%3D%3D;12;48102101-001;"Mostrador para informacion";"Provisión y colocación de counter de madera para informaciones prever espacio para discapacitados";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;M;" Por monto";;;;
ErlYL73xDydg3mM07iELNw%3D%3D;13;72102801-001;"Remodelacion /Readecuacion de edificio";"Provisión de colocación de vidrio transparente de 10mm de espesor sobre counter";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
hIawTli1t%2Ftg3mM07iELNw%3D%3D;14;72102801-9998;"Readecuacion de mueble";"Reparación y colocación de mesa de madera existente para apoyar equipos informáticos - área de cyber sector libros";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
iN7aw9Vxouxg3mM07iELNw%3D%3D;15;72102801-001;"Remodelacion /Readecuacion de edificio";"Provisión y colocación de ploteado - en panel de fondo ";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
vPOnEQYaL69g3mM07iELNw%3D%3D;16;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta de madera en mamparas - con paños vidriados incluye cerradura y herrajes";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
DDpS1cOKd39g3mM07iELNw%3D%3D;17;56131603-001;"Mostradores de venta";"Provisión y colocación de módulo móvil  de exposición de artesanías  - con plataforma, paredes, techo, instalación eléctrica, señales débiles";5000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
Jce9MuMVCt1g3mM07iELNw%3D%3D;18;72102801-001;"Remodelacion /Readecuacion de edificio";"Limpieza  de módulos de exhibición y venta de artesanías";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
nKRsyRX5aDNg3mM07iELNw%3D%3D;19;72102801-001;"Remodelacion /Readecuacion de edificio";"Provisión y colocación de ploteados con el logo de la Senatur en vitrinas";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
qcClvQxSG%2FJg3mM07iELNw%3D%3D;20;30241601-001;"Tarima y accesorios de la tribuna";"Provisión e instalación de tarima de madera lustrada - en vereda para expositores nativos";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
d2S8NJGJ8hpg3mM07iELNw%3D%3D;21;72102801-9998;"Readecuacion de mueble";"Restauración con provisión  y reparación de sofá existente, incluye estructura, relleno y tapizado en cuero color natural";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
7Cb8ZQOdLVpg3mM07iELNw%3D%3D;22;72102801-9998;"Readecuacion de mueble";"Restauración con provisión y reparación de mesitas de madera y vidrio existente";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
fd4PoCkYSrxg3mM07iELNw%3D%3D;23;72102801-9998;"Readecuacion de mueble";"Restauración de módulos para exhibición de libros";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
xMwySSI9CqVg3mM07iELNw%3D%3D;24;72102801-9998;"Readecuacion de mueble";"Restauración de módulos para exhibición de artesanías";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
ogDjpz8iqwlg3mM07iELNw%3D%3D;25;72102801-001;"Remodelacion /Readecuacion de edificio";"Reparación con Provisión e Instalación de Techo de poligol con estructura metálica";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
XRxqmq9Jr7xg3mM07iELNw%3D%3D;26;72102801-001;"Remodelacion /Readecuacion de edificio";"Provisión y colocación de paños de vidrio traslúcido 8mm espesor (1,00 x 0,40)";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
fG12ZMe%2FvX5g3mM07iELNw%3D%3D;27;72102801-001;"Remodelacion /Readecuacion de edificio";"Provisión y colocación de chapas N°26 sincalum, chapas traslúcidas de color, cambio de ganchitos de sujeción, membranas de protección";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
CPE6r9Bdb%2Bpg3mM07iELNw%3D%3D;28;72102801-9998;"Readecuacion de mueble";"Reparación de módulos de exhibición y venta de artesanías - maderas picadas y despintadas en vitrinas, estantes y mamparas";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
WzCbTuJp1uZg3mM07iELNw%3D%3D;29;72102801-001;"Remodelacion /Readecuacion de edificio";"Reparación con Provisión y colocación de escalera metálica con pasamano de madera y peldaños revestidos en piso vinílico - color a definir";1600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
vdIUnabLCkVg3mM07iELNw%3D%3D;30;72102801-001;"Remodelacion /Readecuacion de edificio";"Reforzar con estructura  el panel del fondo -  escenario";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
%2Flir5inKyEJg3mM07iELNw%3D%3D;31;72102801-9998;"Readecuacion de mueble";"Reparación de módulos de exposición - forrados en tela de arpillera 0,80X0,80 y h= 1,30 ";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
SJfmPSuS4h1g3mM07iELNw%3D%3D;32;72102801-001;"Remodelacion /Readecuacion de edificio";"Pulido de piso de granito existente";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
qp76086Y2x1g3mM07iELNw%3D%3D;33;72102801-001;"Remodelacion /Readecuacion de edificio";"Provisión y colocación de piso de goma antideslizante color a definir";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
HgtYCre8SKlg3mM07iELNw%3D%3D;34;30103606-006;"Mampara de yeso";"Provisión y colocación de mamparas tipo Durlock de 0,10m de espesor";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
J6UGVvru5fdg3mM07iELNw%3D%3D;35;72102801-001;"Remodelacion /Readecuacion de edificio";"Provisión y colocación de cielorraso de placa tipo durlock con perfilería metálica (techo)";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
Bhy6Un3ED4tg3mM07iELNw%3D%3D;36;72102801-001;"Remodelacion /Readecuacion de edificio";"Provisión y colocación  de placa tipo durlock encima de techos de stand de artesanos";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
w1wOO3szGe5g3mM07iELNw%3D%3D;37;30103606-001;"Mamparas de madera";"Provisión y colocación de mamparas altas de madera de e= 0,10m, con estructura metálica y ploteadas, imagen a proveer por la SENATUR";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
NHVBGNcr%2F2Bg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Pintura al látex sin enduido para pared";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
30wdegZ4d1Ng3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"Pintura al látex con enduido  para  cielorraso";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
kJR6EioGA2Jg3mM07iELNw%3D%3D;40;72131601-012;"Servicio de pintura";"Pintura al látex con enduído en pilares";34000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
N2%2B4ggSIdBxg3mM07iELNw%3D%3D;41;72131601-012;"Servicio de pintura";"Pintura al látex con enduido para mamparas";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
FX6T%2FKWhU91g3mM07iELNw%3D%3D;42;72131601-012;"Servicio de pintura";"Pintura metalica de barandas.";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;M;" Por monto";;;;
mz6nrtfqVP9g3mM07iELNw%3D%3D;43;72131601-012;"Servicio de pintura";"Pintura metalica de rampa";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
yc7kfD0W3Ytg3mM07iELNw%3D%3D;44;72131601-012;"Servicio de pintura";"Pintura metalica de escalera de metal";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
fDP8ngRf6bFg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Desmonte de artefactos lumínicos colgantes - existentes";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
LutapJG5dK1g3mM07iELNw%3D%3D;46;39121402-012;"Toma para computadora";"Provisión y colocación de bocas para computadora, conectada a la UPS ";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
%2BVhkTUhe3OJg3mM07iELNw%3D%3D;47;39111803-001;Portalampara;"Provisión y colocación de bocas de luz - incluye cajas y cañerías";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
h2lBYaCVTPBg3mM07iELNw%3D%3D;48;39111812-001;"Llave de luz con punto y toma";"Provisión y colocación de toma - incluye cajas y cañerías";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
8lNQtJj1tXhg3mM07iELNw%3D%3D;49;39101701-001;"Lampara fluorescente";"Lampara fluorescente";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;1;
NtOgp0vvY%2B9g3mM07iELNw%3D%3D;50;39112102-001;"Iluminación óptica de diodo emisor de luz led";"Provisión y colocación de iluminación leds";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
GTEcD4dyWsZg3mM07iELNw%3D%3D;51;39112506-001;"Bancos spot";"Provisión y colocación de spot  tipo leds dirigible de 500W ";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
bKeiz3F59bpg3mM07iELNw%3D%3D;52;39112506-001;"Bancos spot";"Provisión y colocación de iluminación colgante  con focos de bajo consumo,  similar a stand de informaciones";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
uGwK0kfQFBhg3mM07iELNw%3D%3D;53;39121110-001;"Tablero de interruptor de circuito";"Provisión y colocación de tablero seccional - trifásico ";910000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
Yey5D8R08Adg3mM07iELNw%3D%3D;54;39121602-009;"Llave termomagnetica";"Provisión y colocación de llaves termo magnéticas 20 A";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
MrfPhV4QE1Rg3mM07iELNw%3D%3D;55;39121601-002;"Disyuntor termomagnetico tripolar";"Provisión de disyuntor termomagnético tripolar";360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
ylSQR3lA9h1g3mM07iELNw%3D%3D;56;72131601-001;"Construccion e instalaciones electricas";"Cambiar de nivel detector humo/calor -incluye cableado y colocación";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
BGtMb8274s1g3mM07iELNw%3D%3D;57;72131601-001;"Construccion e instalaciones electricas";"Instalación de señales débiles";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
7WOSAAKZjl1g3mM07iELNw%3D%3D;58;39121402-005;"Ficha hembra";"Provisión e instalación de enchufe tipo schuko - para microondas - incluye cableado toma y llave en tablero";360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
JZFPOH%2F9un9g3mM07iELNw%3D%3D;59;72102801-001;"Remodelacion /Readecuacion de edificio";"Traslado y armado de estructura de madera para entrepiso, incluye  escalera y barandas";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
XTCsAUAmWeFg3mM07iELNw%3D%3D;60;72102801-001;"Remodelacion /Readecuacion de edificio";"Reparaciones en exposición de artesanías - incluye arreglos de humedad, pintura, iluminación";4000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
L8ZJA9p8pbpg3mM07iELNw%3D%3D;61;72102602-009;"Mantenimiento y reparacion de mamparas";"Reparaciones en mamparas tipo durlock ";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
Beb4ggfoQHBg3mM07iELNw%3D%3D;62;72102801-001;"Remodelacion /Readecuacion de edificio";"Provisión y colocación de azulejos";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
tSr1Aahj%2F3Jg3mM07iELNw%3D%3D;63;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta de una( 1) hoja  en mamparas tipo durlock, incluye cerradura y herrajes";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
cc9KhoyDRpxg3mM07iELNw%3D%3D;64;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"DPuerta de una( 2) hojas  en mamparas tipo durlock, incluye cerradura y herrajes";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
ot3qG8DxAkhg3mM07iELNw%3D%3D;65;72131601-011;"Instalaciones sanitarias";"Refacción en sanitario con Provisión y colocación de toda la instalación sanitaria (cañerías, griferías nuevas Fv o similar) por unidad de baños";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
NN9mpOOUnT1g3mM07iELNw%3D%3D;66;72131601-011;"Instalaciones sanitarias";"Refacción en sanitario con Provisión y colocación de Azulejos blancos 20X20m";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
DtVhWeTssN1g3mM07iELNw%3D%3D;67;72131601-011;"Instalaciones sanitarias";"Refacción en sanitario con Provisión y colocación de inodoro con cisterna baja color blanco";510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
jk1zRltg7%2Fpg3mM07iELNw%3D%3D;68;72131601-011;"Instalaciones sanitarias";"Refacción en sanitario con Provisión y colocación de mesada con bacha de base cuadrada, color blanco";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
wPWihZEoNctg3mM07iELNw%3D%3D;69;72131601-011;"Instalaciones sanitarias";"Refacción en sanitario con Provisión y colocación de accesorios , canillas cromadas";310000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
90MeX4HFt5Bg3mM07iELNw%3D%3D;70;72131601-011;"Instalaciones sanitarias";"Refacción en sanitario con Provisión y colocación de jaboneras embutidas";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
9hUEbTKOVtZg3mM07iELNw%3D%3D;71;72131601-011;"Instalaciones sanitarias";"Refacción en sanitario con Provisión y colocación de espejo tipo FLOAT de 4mm 1,20X0,80m";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
Ht8d4BImSgVg3mM07iELNw%3D%3D;72;72131601-013;"Limpieza de obra";"Limpieza, retiro de escombros y acabado final del trabajo";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
wJ30E18mRR1g3mM07iELNw%3D%3D;73;72102801-001;"Remodelacion /Readecuacion de edificio";"Poda de árboles";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
%2FUyLMou3eOtg3mM07iELNw%3D%3D;74;72102801-001;"Remodelacion /Readecuacion de edificio";Vallado;78520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
mMhvjR52bQFg3mM07iELNw%3D%3D;75;72102801-001;"Remodelacion /Readecuacion de edificio";"Sondeo estratigrafico policromía (ventanas de 25 x 25 cm.)";286000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
F8FrBvIv1k5g3mM07iELNw%3D%3D;76;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Reparación aberturas                                                 Reposición aberturas idem existentes Hojas persiana en altura, cantidad 13) Incluye herrajes";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
5GxZI%2FZEDoBg3mM07iELNw%3D%3D;77;72102801-001;"Remodelacion /Readecuacion de edificio";"Remoción equipos A.A. pared";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
%2FpOB%2BSpyYN5g3mM07iELNw%3D%3D;78;72102401-001;"Servicio de pintura de exteriores";"Pintura de: muros al látex exterior";32500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
t74cQlt7Pptg3mM07iELNw%3D%3D;79;72131601-012;"Servicio de pintura";"Pintura de: muros interior  al látex interior";28600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
cl2kk5TV5V9g3mM07iELNw%3D%3D;80;72131601-012;"Servicio de pintura";"Pintura de: cielorraso al látex interior";32500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
TqS4H6d0wxJg3mM07iELNw%3D%3D;81;72131601-012;"Servicio de pintura";"Pintura de: cortina metálica al sintético";36400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
RUbQvlJZDY9g3mM07iELNw%3D%3D;82;72131601-012;"Servicio de pintura";"Pintura de: caño metálico aberturas Planta Baja al sintético";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
89hMLIbV9BZg3mM07iELNw%3D%3D;83;72131601-012;"Servicio de pintura";"Pintura de: aberturas de madera al sintético ";38000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
jlhivH9VMxRg3mM07iELNw%3D%3D;84;82101502-003;"Cartel acrilico con soporte";"Cartel SENATUR - Similar al existente (tamaño y estilo)";6500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
P48PDOQBQtxg3mM07iELNw%3D%3D;85;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de artefactos de iluminación cielorraso ";4550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
3mOhTHVx%2Fzpg3mM07iELNw%3D%3D;86;82101502-004;"Cartel metalico con soporte";"Cartel de Obra de chapa metálica 1,20m x 0,70m con estructura de metal para colgar por el Vallado";2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
SN6RYKtxJIlg3mM07iELNw%3D%3D;87;72131601-013;"Limpieza de obra";"Limpieza, retiro de escombros y acabado final del trabajo";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;M;" Por monto";;;;
lAws1VvrQZRg3mM07iELNw%3D%3D;88;72102801-001;"Remodelacion /Readecuacion de edificio";"Poda de árboles";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
CalOfzmPEGZg3mM07iELNw%3D%3D;89;72102801-001;"Remodelacion /Readecuacion de edificio";Vallado;78520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
ivLT4abF7sFg3mM07iELNw%3D%3D;90;72102801-001;"Remodelacion /Readecuacion de edificio";"Sondeo estratigráfico policromía (ventanas de 25 x 25 cm.)";286000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
ec%2Ba%2FHIRi7lg3mM07iELNw%3D%3D;91;72131601-008;Revoques;"Reposición revoque (muro y bovedilla alero 2do. Piso)";58500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
