id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6Y8mSLwceMhg3mM07iELNw%3D%3D;11;72102801-001;"Remodelacion /Readecuacion de edificio";"REMOCION DE EQUIPOS DE AIRE ACONDICIONADO (VENTANA)";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
trKi2DLMfFxg3mM07iELNw%3D%3D;12;72102801-001;"Remodelacion /Readecuacion de edificio";"MANTENIMIENTO Y LIMPIEZA DE TANQUE ELEVADO DE HORMIGON ARMADO";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;M;" Por monto";;;;
mLq4%2FF7xyGNg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION Y REPOSICION DE PISOS CALCAREOS";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
jlAvFcVSLOdg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION Y REPOSICION DE PISOS DE GRANITO";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
5OzDv2qD6Etg3mM07iELNw%3D%3D;15;72102801-001;"Remodelacion /Readecuacion de edificio";"PULIDO DE PISO DE GRANITO";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
k0WVThavlYVg3mM07iELNw%3D%3D;16;72102801-001;"Remodelacion /Readecuacion de edificio";"REPARACION DE CIELO RASO, METAL DESPLEGADO";135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;M;" Por monto";;;;
qPpMqfZRBlFg3mM07iELNw%3D%3D;17;72102801-001;"Remodelacion /Readecuacion de edificio";"ENVARILLADO en general de FISURAS";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;M;" Por monto";;;;
dea8%2BZaacslg3mM07iELNw%3D%3D;18;72102801-001;"Remodelacion /Readecuacion de edificio";"REPOSICION DE ALFOMBRAS VINILICA DE ALTO TRAFICO";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
KxkElSmoeidg3mM07iELNw%3D%3D;19;72102801-001;"Remodelacion /Readecuacion de edificio";"PREPARACION DE CARPETA BASE DE PISO";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
VcrtFr7xveRg3mM07iELNw%3D%3D;20;72102801-001;"Remodelacion /Readecuacion de edificio";"TRATAMIENTO Y ARREGLO GENERAL DE CARPETA DE PISO";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
la1gJ7WEooxg3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"PROVISION Y COLOCACION DE PISO CERAMICO ANTIDESLIZANTE, PI5 ";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
YmFNc1%2BPHf1g3mM07iELNw%3D%3D;22;72102801-001;"Remodelacion /Readecuacion de edificio";"PROVISION Y COLOCACION DE ZOCALOS";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;M;" Por monto";;;;
mVDQ2AlsTplg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"PROVISION Y COLOCACION DE PISO VINILICO CON ZOCALO Y PUNTERA DE ESCALON (ESCALERAS)";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
d3R%2FzYyl%2F7Bg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"PROVISION Y COLOCACION DE PISO vinilico de goma ANTIDESLIZANTE, con zocalo";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
hNCWlHllvtNg3mM07iELNw%3D%3D;25;72102801-001;"Remodelacion /Readecuacion de edificio";"PROVISION Y COLOCACION DE REVESTIMIENTO DE PISOS AZULEJOS";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
lFLS67FzZElg3mM07iELNw%3D%3D;26;72131601-006;Aislacion;"TRATAMIENTO DE HUMEDAD";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
6VomSymWjHBg3mM07iELNw%3D%3D;27;72131601-008;Revoques;"REVOCAR MAMPOSTERIA CON HIDROFUGO";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
D6Kle%2FHoDH9g3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"PINTURA AL LATEX CON ENDUIDO DE MAMPOSTERIA";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
0aeTvGu58Tlg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"PINTURA AL LATEX CON ENDUIDO DE CIELO RASO ";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
rdtFGOtnalJg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"PINTURA AL LATEX CON ENDUIDO DE MAMPARAS";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
tZaZxu0hX91g3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"PINTURA DE BASE AL BARNIZ DE PROTECCION";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
LyWs6BvToblg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"PINTURA AL SINTETICO DE PUERTAS Y CONTRAMARCOS";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
iOns48OnutZg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"PINTURA DE PILARES CON 4 CARAS";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;M;" Por monto";;;;
gwF3ywcfUsdg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"REPARACION, AJUSTE Y BARNIZADO DE BARANDA EXISTENTE";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;M;" Por monto";;;;
WCWO4XB474Ng3mM07iELNw%3D%3D;35;72102801-001;"Remodelacion /Readecuacion de edificio";"ARREGLO GENERAL DE FACHADAS, RESTAURAR ESCRITO EN FACHADA, DIBUJOS Y SIGNOS EN LA FACHADA PRINCIPAL, REPARACION DE TODA LA PARTE AFECTADA";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
w6FKstmbBYRg3mM07iELNw%3D%3D;36;72102801-001;"Remodelacion /Readecuacion de edificio";"PROVISION Y COLOCACION DE MARCOS DE MADERA PARA PUERTA PLACA";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
UKjXNYaITp5g3mM07iELNw%3D%3D;37;72102801-001;"Remodelacion /Readecuacion de edificio";"PROVISION Y COLOCACION DE CONTRAMARCO";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;M;" Por monto";;;;
GLF43JPkLT1g3mM07iELNw%3D%3D;38;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PROVISION Y COLOCACION DE PUERTAS 0,80cm x 2,10cm CON CERRADURA, HERRAJES Y LLAVES, CONTRAMARCO DE MADERA";1250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
PXRWnHHhgBNg3mM07iELNw%3D%3D;39;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PROVISION Y COLOCACION DE PUERTAS 0,90x2,10 CON MARCOS, CERRADURAS TIPO kallay Y CONTRAMARCOS";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
plEetFHEDYBg3mM07iELNw%3D%3D;40;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PROVISION Y COLOCACION DE PUERTA CORREDIZA Y DE ABRIR TIPO BLINDEX, CON VIDRIO DE 8MM, TRASLUCIDO, INCLUYE MARCO DE MADERA 1,50X2,10, CERRADURA";3250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
C1ABtR4ph%2FJg3mM07iELNw%3D%3D;41;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PROVISIÓN Y COLOCACIÓN DE VENTANAS CON VIDRIO TEMPLADO DE 8MM, TRASLUCIDO INCLUYE MARCO DE MADERA  1,00X1,10 Y CERRADURA";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
uOUdAURfF1Vg3mM07iELNw%3D%3D;42;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PROVISIÓN Y COLOCACIÓN DE VENTANAS CON VIDRIO TEMPLADO DE 8MM, TRASLUCIDO INCLUYE MARCO DE MADERA 2,00X1,10 Y CERRADURAs";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
63UiULfEmkZg3mM07iELNw%3D%3D;43;72102801-001;"Remodelacion /Readecuacion de edificio";"PROVISION Y COLOCACION DE PASAMANOS EN ESCALERA ";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;M;" Por monto";;;;
9Z1PU%2BCM8R5g3mM07iELNw%3D%3D;44;72102801-001;"Remodelacion /Readecuacion de edificio";"REPARACION DE PUERTA BLINDEX, CON HERRAJES Y ACCESORIOS";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
D0HWM%2B9nZMZg3mM07iELNw%3D%3D;45;72102801-001;"Remodelacion /Readecuacion de edificio";"PROVISION Y COLOCACION DE FRENO HIDRAULICO";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
7PxEFBvF28hg3mM07iELNw%3D%3D;46;72102801-001;"Remodelacion /Readecuacion de edificio";"REPARACION DE CORTINAS METALICA, CON CADENAS, MOTOR, HERRAJES, ACCESORIOS EN GENERAL ";2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
x8Zc06Fb6%2BNg3mM07iELNw%3D%3D;47;72102801-001;"Remodelacion /Readecuacion de edificio";"REMOCION GENERAL DE CIELO RASO (en diferentes oficinas)";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
SRrcQuoMxG5g3mM07iELNw%3D%3D;48;72102801-001;"Remodelacion /Readecuacion de edificio";"PROVISION Y COLOCACION DE CIELO RASO DE PLACA DURLOC, SOBRE PERFILES METALICOS";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
x8%2BnC8iQlR1g3mM07iELNw%3D%3D;49;30103606-006;"Mampara de yeso";"PROVISION Y COLOCACION DE MAMPARAS TIPO DURLOC 0,10 MT DE ESPESOR";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
dmiP6LyX5DZg3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"BOCA DE LUZ (INCLUYE CAJAS Y CAÑERIAS)";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
2utX9q4adFBg3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"BOCA DE TOMA (INCLUYE CAJAS Y CAÑERIAS)";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
Zd9rwbka5rlg3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"CONEXIÓN DE A.A. SISTEMA SPLITT";290000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
RFFISWv1X3tg3mM07iELNw%3D%3D;53;72131601-001;"Construccion e instalaciones electricas";"BOCAS PARA COMPUTADORA, CONECTADA A LA UPS";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
OJ2W5IdM6sRg3mM07iELNw%3D%3D;54;72131601-001;"Construccion e instalaciones electricas";"BOCAS PARA TELEFONO (incluye cañerías y cajas)";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
wNrw46l9gHJg3mM07iELNw%3D%3D;55;72131601-001;"Construccion e instalaciones electricas";"TOMAS DE INTERNET";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
4NFQfIvpSLlg3mM07iELNw%3D%3D;56;39111522-001;"Iluminación colgante";"PROVISION E INSTALACION DE ARTEFACTOS COLGANTES TIPO ""TRINI"" CON LAMPARA DE BAJO CONSUMO Y CAMBIOS DE CIRCUITO DE ILUMINACION";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
nOqQugO8aDVg3mM07iELNw%3D%3D;57;72131601-001;"Construccion e instalaciones electricas";"PROVISION Y COLOCACION DE TABLERO SECCIONAL CON SUS RESPECTIVAS LLAVES MAGNETICAS";910000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
bdWOIP3aeiVg3mM07iELNw%3D%3D;58;72131601-001;"Construccion e instalaciones electricas";"LLAVE DE TRES PUNTOS";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
W%2F8MzbCfRSlg3mM07iELNw%3D%3D;59;72131601-001;"Construccion e instalaciones electricas";"PROVISION E INSTALACION DE PLAFON (escalera)";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
aV1v%2B%2FZlDslg3mM07iELNw%3D%3D;60;39101701-001;"Lampara fluorescente";"PROVISION Y COLOCACION DE FLUORESCENTE DE EMBUTIR 2X40w CON REJILLA";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;1;
HFa%2BUkDJ3spg3mM07iELNw%3D%3D;61;39101701-001;"Lampara fluorescente";"PROVISION Y COLOCACION DE FLUORESCENTE DE ADOSAR 2X40w CON REJILLA";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;1;
pGf4YpEQu%2FJg3mM07iELNw%3D%3D;62;39101701-001;"Lampara fluorescente";"PROVISION Y COLOCACION DE FLUORESCENTES DE EMBUTIR 2x20 c/ REJILLA ";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;1;
zM3wpAE9cMtg3mM07iELNw%3D%3D;63;39112102-001;"Iluminación óptica de diodo emisor de luz led";"PROVISION Y COLOCACION DE ILUMINACION, DICROICAS SISTEMA LED";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
m75ScC1z5Dlg3mM07iELNw%3D%3D;64;39112102-001;"Iluminación óptica de diodo emisor de luz led";"ILUMINACION SISTEMA LED, CON FOCOS DE BAJO CONSUMO";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
0CSyiZh1U%2B9g3mM07iELNw%3D%3D;65;72131601-001;"Construccion e instalaciones electricas";"AUTOMATIZACION DE LOS EQUIPOS DE A.A.";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
Le8nbtz81IRg3mM07iELNw%3D%3D;66;72131601-001;"Construccion e instalaciones electricas";"EXTRACTOR DE BAÑOS";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
0cuOy7I2Juxg3mM07iELNw%3D%3D;67;39112102-001;"Iluminación óptica de diodo emisor de luz led";"PROVISION E INSTALACION DE APLIQUES SISTEMA LED";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
TmkMyBU3PfRg3mM07iELNw%3D%3D;68;72131601-011;"Instalaciones sanitarias";"PROVISION E INSTALACION DE CAÑERIAS DE DESAGUE CLOACAL, CAÑO DE VENTILACION";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;M;" Por monto";;;;
%2BUN29oXtGzpg3mM07iELNw%3D%3D;69;72131601-011;"Instalaciones sanitarias";"PROVISION Y COLOCACION DE TODA LA INSTALACION SANITARIA (cañerías, griferías nuevos FV) por unidad de SSHH";2200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
oOQC1yTJwFJg3mM07iELNw%3D%3D;70;72131601-011;"Instalaciones sanitarias";"PROVISION Y COLOCACION (inodoro con cisterna alta color blanco)";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
snbxWmGtsGdg3mM07iELNw%3D%3D;71;72131601-011;"Instalaciones sanitarias";"PROVISION Y COLOCACION (inodoro con cisterna BAJA color blanco)";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
UwcOT0VG%2Fv9g3mM07iELNw%3D%3D;72;72131601-011;"Instalaciones sanitarias";"PROVISION Y COLOCACION DE MESADA  CON BACHA DE BASE CUADRADA, COLOR BLANCO";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
CboAmLBTC2Bg3mM07iELNw%3D%3D;73;72131601-011;"Instalaciones sanitarias";"PROVISION Y COLOCACION DE ACCESORIOS, (canillas cromadas)";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
BtchBY204dhg3mM07iELNw%3D%3D;74;72131601-011;"Instalaciones sanitarias";"PROVISION Y COLOCACION (papeleras)";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
J0UNJ0v2o%2Bxg3mM07iELNw%3D%3D;75;72131601-011;"Instalaciones sanitarias";"PROVISION Y COLOCACION (jaboneras embutidas)";270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
h51PunNWnoFg3mM07iELNw%3D%3D;76;72131601-011;"Instalaciones sanitarias";"PROVISION Y COLOCACION (percheros)";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
VIAhLzAytupg3mM07iELNw%3D%3D;77;72131601-011;"Instalaciones sanitarias";"PROVISION Y COLOCACION DE ESPEJOS (tipo FLOAT de 4 mm)";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
eamkbazYP6Fg3mM07iELNw%3D%3D;78;72131601-011;"Instalaciones sanitarias";"TAPA DE MELAMINA BLANCA CUBRE CISTERNA";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
N%2FfvQe8NcdJg3mM07iELNw%3D%3D;79;72102801-001;"Remodelacion /Readecuacion de edificio";"DESMONTAR CHAPAS DE ZINC Y CHAPAS TRASLUCIDAS";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
O%2FPv5A9P3rJg3mM07iELNw%3D%3D;80;72102801-001;"Remodelacion /Readecuacion de edificio";"PROVISION Y COLOCACION DE CHAPAS N° 26 CINCALUM, CHAPAS TRASLUCIDAS DE COLOR, CAMBIO DE GANCHITOS DE SUJECION,MEMBRANAS DE PROTECCION";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
mbvEy%2FGWnZ1g3mM07iELNw%3D%3D;81;72102801-001;"Remodelacion /Readecuacion de edificio";"DESMONTAR CANALETAS Y BAJADAS";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;M;" Por monto";;;;
KNKSoaMPp2Ng3mM07iELNw%3D%3D;82;72102801-001;"Remodelacion /Readecuacion de edificio";"PROVISION Y COLOCACION DE CANALETAS EMBUTIDAS DE CHAPA N° 26 Y 90 cm DE DESARROLLO";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;M;" Por monto";;;;
%2FcIx6c4K0UVg3mM07iELNw%3D%3D;83;72102801-001;"Remodelacion /Readecuacion de edificio";"PROVISION Y COLOCACION DE CAÑOS DE BAJADA DE PVC DE 100mm DE ESPESOR";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;M;" Por monto";;;;
QYpt48RIbC5g3mM07iELNw%3D%3D;84;72102801-001;"Remodelacion /Readecuacion de edificio";"PROVISION Y COLOCACION DE MEMBRANAS ALUMINIZADA DE 4mm DE ESPESOR, PREVIA PINTURA CON ASFALTO LIQUIDO";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
