id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMqo5mNztekXIJ6bjXhnhVf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0004373;;1035028;974009;PYG;Guaraníes;2022-11-11;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOIm8wNjH1xa3nz%2FYxqj7QQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0004382;;6092086;5732929;PYG;Guaraníes;2022-11-11;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOibgq3tQTarONMWr5x7aak;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002906;;8450000;7959285;PYG;Guaraníes;2020-07-27;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOBk%2Bg4XprMRV2rRhtLLWwu;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002907;;4440000;4182157;PYG;Guaraníes;2020-07-27;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkONVQUnm0JEtRrfavfC6xNs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002908;;11500000;10832164;PYG;Guaraníes;2020-07-27;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPUhlf0lEL2dAbKvfpz%2FPjr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002909;;17680000;16653274;PYG;Guaraníes;2020-07-27;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNhUFN5JgA9TdSfU8tZ9NpC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002911;;6600000;6216720;PYG;Guaraníes;2020-07-27;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkP2Czjm%2Fl7YAT34t9pxmvew;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002912;;1880000;1770823;PYG;Guaraníes;2020-07-27;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOuZsHJmmudIvRO9G2Gb9NG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002913;;12240000;11529190;PYG;Guaraníes;2020-07-27;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPH7jUg9wd3zH0FqwGlNdJp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002914;;5370000;5058149;PYG;Guaraníes;2020-07-27;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNSAYrGZ7NtCC6DZcXdboL4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002918;;17160000;16163472;PYG;Guaraníes;2020-07-27;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOLWtbpg%2BOvGstK8xQZd3Sh;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002919;;960000;904250;PYG;Guaraníes;2020-07-27;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNCZdhYoY1wrngJQamOc9Gn;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002920;;57200000;53878240;PYG;Guaraníes;2020-07-27;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNV1aXr5j2tipUaKQRRJA%2BQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002879;;17300000;16295342;PYG;Guaraníes;2020-07-07;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkM0%2FbT70usmJRT3a9NnPHqq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002880;;21465000;20218469;PYG;Guaraníes;2020-07-07;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNt2x1JU2OmYLe55HTk6G5Q;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002882;;150000;141289;PYG;Guaraníes;2020-07-07;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNTk%2BF0FdidyreXj%2F8uxWAV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002883;;10500000;9890236;PYG;Guaraníes;2020-07-07;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPcCJ3njlW7KbYELZQUR2Aw;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002884;;4435200;4177636;PYG;Guaraníes;2020-07-07;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPzcbuf4RJodL6VWlS91RoS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002851;;11950000;11256031;PYG;Guaraníes;2020-06-08;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkP1zLOku%2BhrRt95mIOEr9BD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002854;;400000;376771;PYG;Guaraníes;2020-06-08;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMn7e4eTek1HQoOEU76j7Mx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002855;;15550000;14646969;PYG;Guaraníes;2020-06-08;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkN%2BnMyIemqmSubqDbENWKn3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002856;;6890000;6489879;PYG;Guaraníes;2020-06-08;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMLBOsWbZiQ1Ml4B6MOyrrD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002857;;16180000;15240383;PYG;Guaraníes;2020-06-08;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkM%2FQvYU93rGnRNThw2S3tnn;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002858;;150000;141289;PYG;Guaraníes;2020-06-08;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPUXl0UB7OddWr6KwKWI4vl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002859;;55246250;52037950;PYG;Guaraníes;2020-06-08;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkN15kAlXdf6F8a9kgG9kDuc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002860;;4694500;4421878;PYG;Guaraníes;2020-06-08;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOi6bbXEHSVH%2FUn0zov3K4G;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002861;;40500000;38148055;PYG;Guaraníes;2020-06-08;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPLoM0u7QLYgRo3jiNAo2Uf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002828;;11400000;10737971;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOtXG8u%2FQ7pNSAZjW5fZ2Y7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002829;;5690000;5359566;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPKvh5g5iJxl%2BLETecjEnsU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002831;;810000;762961;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMn3b0nd7oehf1TgM0N1Jee;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002832;;11400000;10737971;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMz9Sz36uWKn3WoyEtfDjeB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002833;;5690000;5359566;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOvbXL5xlfRPYVNgc%2BVo7Us;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002834;;810000;762961;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOpZuCBTATRYjQkVMc30nEY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002836;;11900000;11208935;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOO8aW28hc8P3FlS6NHUAS4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002837;;6530000;6150785;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkN%2B%2FKcF8K%2FMocWgnVq%2FRltr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002838;;810000;762961;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNp9HdNqb64YBbjTG8eqvNg;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002797;;9640000;9080179;PYG;Guaraníes;2020-05-18;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMB8ALz6%2FJsCc2hEFCvcHdn;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002798;;9500000;8948309;PYG;Guaraníes;2020-05-18;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkM4ccZkuCIrdpXfOvDbAybq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002799;;80000;75354;PYG;Guaraníes;2020-05-18;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMy%2BcExSM0mQBLF%2Bl5SxtQi;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002809;;9640000;9080179;PYG;Guaraníes;2020-05-18;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOkmqsIYUeYq5IXL2wGtZa5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002810;;9500000;8948309;PYG;Guaraníes;2020-05-18;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMDB9Ioz81l04maA90il523;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002811;;80000;75354;PYG;Guaraníes;2020-05-18;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkP2oPYxwoTrPZvQP3rkSCKm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002736;;4770000;4492993;PYG;Guaraníes;2020-03-17;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPHWIjcuWImgMMqx%2BOIKV9u;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002737;;50000;47096;PYG;Guaraníes;2020-03-17;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPyipde4nMdiFnLQcOH643H;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002738;;9000000;8477345;PYG;Guaraníes;2020-03-17;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkP4eU7iCBZmHWFH2URu90TA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002739;;9000000;8477345;PYG;Guaraníes;2020-03-17;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPTH4FpemqBBNuEnkNUtIxI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002740;;13500000;12716018;PYG;Guaraníes;2020-03-17;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNuhq596Edh7XTWdakyxXN4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002741;;13500000;12716018;PYG;Guaraníes;2020-03-17;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNc8cgzC9Xd3b7HAGbrVtnI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002742;;13500000;12716018;PYG;Guaraníes;2020-03-17;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNzuc0PZ84ZtrkQvhwtTbUj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002743;;13500000;12716018;PYG;Guaraníes;2020-03-17;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNpbUI57lo6rv6sKRmzWZue;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002751;;5170000;4869764;PYG;Guaraníes;2020-03-17;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNHs%2FR7xKOKuAYMqjDhez0%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002752;;4570000;4304608;PYG;Guaraníes;2020-03-17;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMNaUd4YcaxK1x1a5M08nOS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002753;;50000;47096;PYG;Guaraníes;2020-03-17;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPKoXnwf4XyIn%2BImWRRUjyC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002754;;4570000;4304608;PYG;Guaraníes;2020-03-17;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMfK0%2BToCpX%2Brmn0vce%2BrnL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002755;;50000;47096;PYG;Guaraníes;2020-03-17;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMdAThvKHRXYfsqmDS7bD%2F6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002756;;4570000;4304608;PYG;Guaraníes;2020-03-17;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMreQt3hZ14ajYFvqbvhyMP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002757;;50000;47096;PYG;Guaraníes;2020-03-17;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNDQHzMEf%2F3tNR5dVIn%2B8Qn;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002758;;5170000;4869764;PYG;Guaraníes;2020-03-17;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkN8LAWBEmKnfn0jO8yszJiC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002770;;27000000;25432036;PYG;Guaraníes;2020-03-17;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNK6Tsa9scMqMtXcjw52bJX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002771;;27000000;25432036;PYG;Guaraníes;2020-03-17;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOGofP9MLD%2BCqAPiDOxAfeO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002772;;54000000;50864073;PYG;Guaraníes;2020-03-17;
