id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbhPOPULqG0hYF9goU4FWFFk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000616;;22116150;21086591;PYG;Guaraníes;2024-04-02;40586
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbjO%2FL5C%2F%2BhWuV9goU4FWFFk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000617;;70231850;66948345;PYG;Guaraníes;2024-04-02;40586
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7Ihbioyr0kNrg%2Fw19goU4FWFFk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000619;;29323560;27958478;PYG;Guaraníes;2024-04-02;40586
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbhcWiqcR1iSdV9goU4FWFFk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000621;;138518150;132069800;PYG;Guaraníes;2024-04-02;40586
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7Ihbgaa1%2F42i9OFDgPNAAfjwae;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000662;;4163;3968;PYG;Guaraníes;2024-04-02;41751
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbhuzP%2BaivL2vzgPNAAfjwae;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000663;;4058925;3869566;PYG;Guaraníes;2024-04-02;41751
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbgtKQAquMfM4zgPNAAfjwae;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000664;;13576936;12944898;PYG;Guaraníes;2024-04-02;41751
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7Ihbj%2BuvfJGRv9bDgPNAAfjwae;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000665;;13815348;13172211;PYG;Guaraníes;2024-04-02;41751
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbjDqUiF6XrkvzgPNAAfjwae;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000667;;24067064;22929838;PYG;Guaraníes;2024-04-02;41751
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7Ihbjp1RkjakxYhzgPNAAfjwae;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000668;;33878754;32227085;PYG;Guaraníes;2024-04-02;41751
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbjDBpSmc%2Bb4ODgPNAAfjwae;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000669;;59140652;56387513;PYG;Guaraníes;2024-04-02;41751
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7Ihbj3kRGAQd9YcTgPNAAfjwae;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000670;;88992585;84662884;PYG;Guaraníes;2024-04-02;41751
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7Ihbjr4%2BcHN3TmeWN43vnqufOV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000708;;889350;847949;PYG;Guaraníes;2024-04-02;41705
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbjNNL9gOpDiwWN43vnqufOV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000711;;4998000;4765331;PYG;Guaraníes;2024-04-02;41705
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7Ihbgt%2FnJeeXDY7SMuLviQ6tHk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000755;;21241432;20252593;PYG;Guaraníes;2024-04-02;41495
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbhfP80bcB0ucyMuLviQ6tHk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000758;;254812048;242593204;PYG;Guaraníes;2024-04-02;41495
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbhD%2BdxsJxXCfCMuLviQ6tHk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000759;;256791460;244349301;PYG;Guaraníes;2024-04-02;41495
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7Ihbi5SbjVQdcD2SMuLviQ6tHk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000761;;318515060;303273356;PYG;Guaraníes;2024-04-02;41495
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbhV7UpbRTLANTgPNAAfjwae;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0001049;;3958408;3765822;PYG;Guaraníes;2024-04-02;41751
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbiB3kvwe9%2FfhF9goU4FWFFk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0001111;;153281660;145793486;PYG;Guaraníes;2024-04-02;40586
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbjOuBnbsmMCLzeskl1rHB0O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000637;;1716470;1636564;PYG;Guaraníes;2024-03-26;35045
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7Ihbi%2Fj3LqBZN3Njeskl1rHB0O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000638;;20105050;19128902;PYG;Guaraníes;2024-03-26;35045
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbgJymy%2BUqkOTmteR24KaLLO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000655;;1470;1402;PYG;Guaraníes;2024-03-26;30354
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbhovRYq4C1UPGteR24KaLLO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000656;;13235880;12619718;PYG;Guaraníes;2024-03-26;30354
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbjJvT6guresfWteR24KaLLO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000658;;32554660;31039163;PYG;Guaraníes;2024-03-26;30354
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbiT81jLtD1gFmteR24KaLLO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000659;;36750000;35039200;PYG;Guaraníes;2024-03-26;30354
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbiOVNy%2FgvA3zWteR24KaLLO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000661;;62740000;59819304;PYG;Guaraníes;2024-03-26;30354
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbhaRlj6XoD0WmKsC88Aw2re;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000691;;30579020;29057641;PYG;Guaraníes;2024-03-26;30435
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbiEtCmk00Uk02KsC88Aw2re;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000695;;30604476;29084890;PYG;Guaraníes;2024-03-26;30435
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbgoRTU0b8E9HWKsC88Aw2re;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000699;;30991089;29449209;PYG;Guaraníes;2024-03-26;30435
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbjTswu1x%2BuzWUe9dX5koggW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000702;;60901889;57841425;PYG;Guaraníes;2024-03-26;29059
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbgAGIaw%2Bg6HfGCqNy85A3mi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000705;;21112570;20047391;PYG;Guaraníes;2024-03-26;29482
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7Ihbih4w7rWAX3DYD5YtttfF5D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000714;;8730;8324;PYG;Guaraníes;2024-03-26;30637
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbhU5yk9sd%2FAyoD5YtttfF5D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000716;;12222000;11627371;PYG;Guaraníes;2024-03-26;30637
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbiZHbIpgYDYkID5YtttfF5D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000725;;26224920;24983108;PYG;Guaraníes;2024-03-26;30637
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbjrhPEhthxowLwdbt47V0cC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000729;;14117520;13460315;PYG;Guaraníes;2024-03-26;29513
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbgyqD1dbQBWTjeskl1rHB0O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000738;;43334900;41265555;PYG;Guaraníes;2024-03-26;35045
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7Ihbgq%2Fu5s1Z%2BqtoD5YtttfF5D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000739;;23309100;22224006;PYG;Guaraníes;2024-03-26;30637
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbjCx6Z1iii0ILwdbt47V0cC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000740;;28860400;27496677;PYG;Guaraníes;2024-03-26;29513
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbjRmN72j03DtDeskl1rHB0O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000741;;43343580;41260818;PYG;Guaraníes;2024-03-26;35045
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbiqEaBm%2F8L8X7wdbt47V0cC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000743;;49564600;47257250;PYG;Guaraníes;2024-03-26;29513
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbgNUI3B8lHBQLwdbt47V0cC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000751;;56682480;54004098;PYG;Guaraníes;2024-03-26;29513
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7Ihbh897LzgyJvHFVd3v51%2BULQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000775;;2783;2653;PYG;Guaraníes;2024-03-26;29742
