slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
301438-elaboracion-proyecto-conservacion-recuperacion-suelos-procesamientos-frutas-1;301438;"Elaboración de Proyecto para conservación/recuperación de suelos y procesamientos de frutas";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-12-11 10:00:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
299214-construcciones-reformas-hospital-regional-ciudad-este-1;299214;"CONSTRUCCIONES VARIAS Y REFORMAS DEL HOSPITAL REGIONAL DE CIUDAD DEL ESTE ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-14 16:07:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1187950975
299979-construccion-aulas-distintos-distritos-alto-parana-fonacide-1;299979;"CONSTRUCCIÓN DE AULAS EN LOS DISTINTOS DISTRITOS DEL ALTO PARANA (FONACIDE)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-15 17:03:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;971462910
291295-consultoria-estudios-proyectos-diseno-obras-1;291295;"CONSULTORIA DE ESTUDIOS Y PROYECTOS DE DISEÑO DE OBRAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-12-22 09:21:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55500000
300842-construccion-dos-aulas-escuela-basica-n-975-san-miguel-km-12-monday-distrito-ciudad-1;300842;"CONSTRUCCIÓN DE DOS AULAS EN LA ESCUELA BÁSICA Nº 975 SAN MIGUEL DEL KM. 12 MONDAY - DISTRITO DE CIUDAD DEL ESTE.-";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-23 22:36:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;216200000
311645-construccion-ss-hh-esc-basica-n-3615-virgen-caacupe-1;311645;"Construcción de un SS.HH. en la Esc. Básica Nº 3615 Virgen de Caacupe";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-09 07:53:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
312711-construccion-ss-hh-colegio-nacional-sto-domingo-ubicado-km-58-1;312711;"Construcción de un SS.HH. en el Colegio Nacional Sto. Domingo ubicado en el Km. 58";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-18 08:01:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88000000
312712-construccion-ss-hh-colegio-paraguay-japon-1;312712;"Construcción de un SS.HH. en el Colegio Paraguay - Japón";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-18 09:01:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88000000
311644-construccion-cocina-comedor-esc-basica-n-633-san-jose-1;311644;"Construcción de Cocina Comedor en la Esc. Basica Nº 633 San José";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-27 15:08:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139000000
312844-construccion-pavimento-tipo-empedrado-calle-18-octubre-ciudad-jose-domingo-ocampos-1;312844;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE 18 DE OCTUBRE DE LA CIUDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-06 11:04:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
314206-construccion-plaza-activa-centro-ciudad-1;314206;"Construcción de Plaza Activa en el Centro de la Ciudad";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-13 12:30:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
314488-estudios-proyectos-inversion-1;314488;"Estudios de Proyectos de Inversion";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-07-18 10:58:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
311560-mantenimiento-instalaciones-electricas-1;311560;"MANTENIMIENTO DE INSTALACIONES ELÉCTRICAS ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-08-23 14:46:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78585000
315140-estudio-elaboracion-proyectos-inversion-obras-1;315140;"ESTUDIO Y ELABORACIÓN DE PROYECTOS DE INVERSIÓN DE OBRAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-08-26 12:28:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
315400-reparacion-portico-entrada-ciudad-santa-rita-1;315400;"Reparación de Pórtico en la Entrada a la Ciudad de Santa Rita";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-31 08:20:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42600000
313346-construccion-empedrado-calle-mcal-jose-f-estigarribia-rca-brasil-1;313346;"Construcción de Empedrado en la Calle Mcal. Jose F. Estigarribia y Rca. del Brasil";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-08 15:58:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140052500
315834-elaboracion-proyectos-inversion-1;315834;"Elaboracion de Proyectos de Inversion";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-09-13 15:19:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
314895-contratacion-servicios-consultoria-elaboracion-proyectos-fiscalizacion-obras-1;314895;"CONTRATACIÓN DE SERVICIOS DE CONSULTORIA PARA ELABORACIÓN DE PROYECTOS Y FISCALIZACIÓN DE OBRAS";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-09-22 09:11:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
316287-construccion-cercado-perimetral-murralla-tres-instituciones-1;316287;"Construccion de Cercado Perimetral y Murralla en Tres Instituciones";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-09-29 08:01:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;235408000
316664-refraccion-oficinas-bloque-decanato-secretaria-general-laboratorio-quimica-1;316664;"Refracción de oficinas (Bloque Decanato, Secretaria General y Laboratorio de Química)";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-29 15:24:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117834031
316293-construccion-ampliacion-remodelacion-local-municipal-1;316293;"Construcción de la Ampliación y Remodelacion del Local Municipal";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-10-07 08:49:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;630693475
317496-fiscalizacion-obras-municipales-aprobacion-planos-1;317496;"FISCALIZACIÓN DE OBRAS MUNICIPALES Y APROBACIÓN DE PLANOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-10-18 08:04:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
317078-construccion-empedrado-compania-caacupemi-1;317078;"Construccion de Empedrado en Compañia Caacupemi";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-07 08:23:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138853000
302230-contratacion-servicios-elaboracion-planos-planillas-especificaciones-tecnicas-proyec-1;302230;"CONTRATACION DE SERVICIOS DE ELABORACION DE PLANOS, PLANILLAS, ESPECIFICACIONES TECNICAS DE LOS PROYECTOS DE OBRAS DE MEJORAMIENTO Y HERMOSEAMIENTO DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-11-07 15:02:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
317481-construccion-pavimento-tipo-empedrado-distritos-minga-guazu-presidente-franco-pluria-1;317481;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS DISTRITOS DE MINGA GUAZU Y PRESIDENTE FRANCO-PLURIANUAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-30 19:20:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1342633400
315907-construccion-aulas-distintas-instituciones-educativas-departamento-alto-parana-proye-1;315907;"CONSTRUCCIÓN DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DEL ALTO PARANA (PROYECTO AULAS DE MADERA CERO) - FONACIDE";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-30 19:21:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3529780639
311149-construccion-puesto-salud-distrito-presidente-franco-ampliacion-puesto-salud-existen-1;311149;"CONSTRUCCIÓN DE PUESTO DE SALUD EN EL DISTRITO DE PRESIDENTE FRANCO Y AMPLIACIÓN DE PUESTO DE SALUD EXISTENTE EN EL DISTRITO DE CEDRALES - PLURIANUAL ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-02 17:41:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;328995050
319727-construccion-reparacion-alcantarilla-hormigon-tramo-cv-10-021-raul-pena-minga-guazu-1;319727;"Construcción y Reparación de Alcantarilla de hormigón Tramo: CV-10-021 (RAÚL PEÑA - MINGA GUAZÚ - RUTA VI)";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-06 08:11:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51100000
316526-reparacion-ampliacion-puesto-salud-1;316526;"Reparación y Ampliación de Puesto de Salud";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-12 10:12:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;214000000
319663-construccion-aulas-2-bloques-universidad-nacional-este-filial-itakyry-plurianual-1;319663;"Construcción de Aulas de 2 bloques en la Universidad Nacional del Este- Filial Itakyry-Plurianual";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 15:19:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260000000.32
320411-construccion-tinglado-tercera-edad-plurianual-1;320411;"CONSTRUCCIÓN DE TINGLADO PARA TERCERA EDAD (PLURIANUAL)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 18:41:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;298650000
317127-remodelacion-plaza-raul-pena-1;317127;"Remodelacion de Plaza Raul Peña";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 20:20:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84215000
308674-contratacion-servicio-consultoria-estudios-proyectos-disenos-obra-1;308674;"CONTRATACION DE SERVICIO DE CONSULTORIA DE ESTUDIOS Y PROYECTOS DE DISEÑOS DE OBRA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-12-20 21:33:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55500000
322710-mantenimiento-reparaciones-edificios-locales-1;322710;"Mantenimiento y Reparaciones de Edificios y Locales";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-03-13 15:31:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12585500
321753-construccion-pavimento-tipo-empedrado-distintos-puntos-ciudad-1;321753;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS PUNTOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-05-04 15:21:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1794656261.36
320952-construcciones-remodelaciones-predios-municipales-1;320952;"CONSTRUCCIONES Y REMODELACIONES DE PREDIOS MUNICIPALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-05-31 10:24:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1474757205.92
331740-construccion-cordon-hormigon-espatado-1;331740;"CONSTRUCCIÓN DE CORDÓN DE HORMIGÓN Y ESPATADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-02 09:56:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134992000
328206-elaboracion-proyectos-1;328206;"Elaboración de Proyectos";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-06-07 09:01:04";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;140000000
322397-mantenimiento-reparacion-edificio-1;322397;"Mantenimiento y Reparación de Edificio";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-06-15 10:36:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7175925
332545-remodelacion-puesto-policial-1;332545;"Remodelacion de Puesto Policial";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-10 10:25:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
335042-cnstruccion-1-un-aula-prescolar-esc-bas-n-3-812-san-carlos-1;335042;"Cnstrucción de 1 (un) Aula Prescolar en la Esc. Bás. N° 3.812 San Carlos";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-04 09:45:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141467180
333898-construccion-tinglado-vereda-escuela-basica-n-3171-san-ramon-distrito-hernandarias-1;333898;"CONSTRUCCIÓN DE TINGLADO Y VEREDA EN LA ESCUELA BÁSICA Nº 3171 SAN RAMÓN DEL DISTRITO DE HERNANDARIAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-09-07 16:30:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299983139
329611-construccion-sanitarios-instituciones-educativas-distrito-itakyry-1;329611;"Construcción de Sanitarios en varias Instituciones Educativas del Distrito de Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-09-18 11:12:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;579653208
329522-construccion-aula-escuela-julio-ramirez-rios-bloque-2-aulas-escuela-san-jose-distrit-1;329522;"CONSTRUCCION DE UN AULA EN LA ESCUELA JULIO RAMIREZ RIOS Y UN BLOQUE DE 2 AULAS EN LA ESCUELA SAN JOSE DEL DISTRITO DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-09-20 09:55:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349652671
334298-construcciones-reparaciones-aulas-construccion-tinglado-distintas-instituciones-educ-1;334298;"CONSTRUCCIONES Y REPARACIONES DE AULAS Y CONSTRUCCIÓN DE TINGLADO EN DISTINTAS INSTITUCIONES EDUCATIVAS EN EL DISTRITO DE HERNANDARIAS-PLURIANUAL 2018";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-09-25 17:40:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1911766614
