slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
315140-diego-guillermo-franco-vargas-1;CD-30152-16-126007;"2016-08-31 09:10:32.376";315140;"ESTUDIO Y ELABORACIÓN DE PROYECTOS DE INVERSIÓN DE OBRAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56000000;PYG;Guaraníes;;"2016-08-26 12:28:36"
315400-diego-guillermo-franco-vargas-1;CD-30164-16-126562;"2016-09-13 10:17:21.7";315400;"Reparación de Pórtico en la Entrada a la Ciudad de Santa Rita";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37000000;PYG;Guaraníes;;"2016-08-31 08:20:55"
313346-diego-guillermo-franco-vargas-1;CD-30156-16-126961;"2016-09-21 14:41:36.148";313346;"Construcción de Empedrado en la Calle Mcal. Jose F. Estigarribia y Rca. del Brasil";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101917500;PYG;Guaraníes;;"2016-09-08 15:58:38"
315834-diego-guillermo-franco-vargas-1;CD-30155-16-127045;"2016-09-22 10:20:28.128";315834;"Elaboracion de Proyectos de Inversion";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-09-13 15:19:15"
314895-diego-guillermo-franco-vargas-1;CD-30161-16-128502;"2016-10-21 15:00:44.914";314895;"CONTRATACIÓN DE SERVICIOS DE CONSULTORIA PARA ELABORACIÓN DE PROYECTOS Y FISCALIZACIÓN DE OBRAS";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2016-09-22 09:11:49"
316287-diego-guillermo-franco-vargas-1;CO-30167-16-127786;"2016-10-07 12:01:20.958";316287;"Construccion de Cercado Perimetral y Murralla en Tres Instituciones";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235026304;PYG;Guaraníes;;"2016-09-29 08:01:18"
316293-diego-guillermo-franco-vargas-1;CO-30167-16-129028;"2016-10-31 16:38:01.25";316293;"Construcción de la Ampliación y Remodelacion del Local Municipal";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";630079606;PYG;Guaraníes;;"2016-10-07 08:49:35"
317481-diego-guillermo-franco-vargas-3;LP-22010-16-131184;"2016-12-07 14:58:22.364";317481;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS DISTRITOS DE MINGA GUAZU Y PRESIDENTE FRANCO-PLURIANUAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348141999;PYG;Guaraníes;;"2016-11-30 19:20:40"
315907-diego-guillermo-franco-vargas-9;LP-22010-16-131186;"2016-12-07 14:59:56.745";315907;"CONSTRUCCIÓN DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DEL ALTO PARANA (PROYECTO AULAS DE MADERA CERO) - FONACIDE";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1557565282;PYG;Guaraníes;;"2016-11-30 19:21:32"
311149-diego-guillermo-franco-vargas-1;CO-22010-16-131286;"2016-12-09 17:57:36.673";311149;"CONSTRUCCIÓN DE PUESTO DE SALUD EN EL DISTRITO DE PRESIDENTE FRANCO Y AMPLIACIÓN DE PUESTO DE SALUD EXISTENTE EN EL DISTRITO DE CEDRALES - PLURIANUAL ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";325705100;PYG;Guaraníes;;"2016-12-02 17:41:35"
319727-diego-guillermo-franco-vargas-1;CD-30165-16-131512;"2016-12-14 14:51:05.291";319727;"Construcción y Reparación de Alcantarilla de hormigón Tramo: CV-10-021 (RAÚL PEÑA - MINGA GUAZÚ - RUTA VI)";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50180000;PYG;Guaraníes;;"2016-12-06 08:11:36"
316526-diego-guillermo-franco-vargas-1;CO-30245-16-132119;"2016-12-20 14:24:33.192";316526;"Reparación y Ampliación de Puesto de Salud";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212785441;PYG;Guaraníes;;"2016-12-12 10:12:23"
319663-diego-guillermo-franco-vargas-2;CO-30157-16-132641;"2016-12-22 14:55:52.116";319663;"Construcción de Aulas de 2 bloques en la Universidad Nacional del Este- Filial Itakyry-Plurianual";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259480000;PYG;Guaraníes;;"2016-12-15 15:19:47"
320411-diego-guillermo-franco-vargas-1;CO-22010-16-134155;"2016-12-27 16:05:25.465";320411;"CONSTRUCCIÓN DE TINGLADO PARA TERCERA EDAD (PLURIANUAL)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295663500;PYG;Guaraníes;;"2016-12-15 18:41:58"
317127-diego-guillermo-franco-vargas-1;CD-30245-16-132336;"2016-12-21 16:07:54.111";317127;"Remodelacion de Plaza Raul Peña";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2016-12-15 20:20:37"
308674-diego-guillermo-franco-vargas-1;CD-22010-16-134202;"2016-12-27 17:17:16.291";308674;"CONTRATACION DE SERVICIO DE CONSULTORIA DE ESTUDIOS Y PROYECTOS DE DISEÑOS DE OBRA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55500000;PYG;Guaraníes;;"2016-12-20 21:33:45"
322710-diego-guillermo-franco-vargas-1;CD-28002-17-136241;"2017-03-28 10:54:29.484";322710;"Mantenimiento y Reparaciones de Edificios y Locales";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128150000;PYG;Guaraníes;;"2017-03-13 15:31:01"
321753-diego-guillermo-franco-vargas-3;LP-30151-17-137859;"2017-05-09 11:07:54.824";321753;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS PUNTOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";586747880;PYG;Guaraníes;;"2017-05-04 15:21:38"
320952-diego-guillermo-franco-vargas-3;LP-30151-17-139022;"2017-06-05 14:45:46.136";320952;"CONSTRUCCIONES Y REMODELACIONES DE PREDIOS MUNICIPALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";449240354;PYG;Guaraníes;;"2017-05-31 10:24:31"
328206-diego-guillermo-franco-vargas-1;CD-30167-17-139507;"2017-06-16 09:42:21.347";328206;"Elaboración de Proyectos";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";118000000;PYG;Guaraníes;;"2017-06-07 09:01:04"
322397-diego-guillermo-franco-vargas-1;CD-28002-17-139893;"2017-06-26 13:38:18.933";322397;"Mantenimiento y Reparación de Edificio";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56868000;PYG;Guaraníes;;"2017-06-15 10:36:51"
332545-diego-guillermo-franco-vargas-1;CD-30245-17-141019;"2017-07-14 14:48:13.736";332545;"Remodelacion de Puesto Policial";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99050000;PYG;Guaraníes;;"2017-07-10 10:25:41"
335042-diego-guillermo-franco-vargas-1;CD-30164-17-144060;"2017-09-19 10:12:34.495";335042;"Cnstrucción de 1 (un) Aula Prescolar en la Esc. Bás. N° 3.812 San Carlos";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140708108;PYG;Guaraníes;;"2017-09-04 09:45:31"
333898-diego-guillermo-franco-vargas-1;CO-22010-17-143958;"2017-09-15 14:52:47.973";333898;"CONSTRUCCIÓN DE TINGLADO Y VEREDA EN LA ESCUELA BÁSICA Nº 3171 SAN RAMÓN DEL DISTRITO DE HERNANDARIAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298483223;PYG;Guaraníes;;"2017-09-07 16:30:07"
329611-diego-guillermo-franco-vargas-3;CO-30157-17-144243;"2017-09-21 14:26:54.854";329611;"Construcción de Sanitarios en varias Instituciones Educativas del Distrito de Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120463700;PYG;Guaraníes;;"2017-09-18 11:12:20"
329522-diego-guillermo-franco-vargas-1;CO-30157-17-144330;"2017-09-22 08:31:26.791";329522;"CONSTRUCCION DE UN AULA EN LA ESCUELA JULIO RAMIREZ RIOS Y UN BLOQUE DE 2 AULAS EN LA ESCUELA SAN JOSE DEL DISTRITO DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347904410;PYG;Guaraníes;;"2017-09-20 09:55:05"
334298-diego-guillermo-franco-vargas-3;LP-22010-17-144771;"2017-09-29 17:35:48.191";334298;"CONSTRUCCIONES Y REPARACIONES DE AULAS Y CONSTRUCCIÓN DE TINGLADO EN DISTINTAS INSTITUCIONES EDUCATIVAS EN EL DISTRITO DE HERNANDARIAS-PLURIANUAL 2018";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1618077775;PYG;Guaraníes;;"2017-09-25 17:40:42"
334819-diego-guillermo-franco-vargas-3;CO-22010-17-145380;"2017-10-13 08:36:16.456";334819;"CONSTRUCCIONES DE AULAS Y SALA COMEDOR EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO-FONACIDE (PLURIANUAL)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";387595743;PYG;Guaraníes;;"2017-10-05 16:44:32"
333860-diego-guillermo-franco-vargas-4;LP-22010-17-145708;"2017-10-19 17:04:31.809";333860;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES PUNTOS DEL DISTRITO DE HERNANDARIAS (PLURIANUAL 2018)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";397552221;PYG;Guaraníes;;"2017-10-06 16:54:25"
333458-diego-guillermo-franco-vargas-1;CO-30164-17-146128;"2017-10-26 16:37:49.272";333458;"Ampliación de Supervisión Escolar - Plurianual 2017 - 2018";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000000;PYG;Guaraníes;;"2017-10-16 15:04:11"
332314-diego-guillermo-franco-vargas-2;CO-30151-17-146651;"2017-11-06 12:28:29.155";332314;"Construcción y Reparación de Aulas, Sanitarios Sexado, en distintas Escuelas de la Ciudad";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";327651277;PYG;Guaraníes;;"2017-11-01 08:06:28"
335234-diego-guillermo-franco-vargas-1;CO-30153-17-150506;"2017-12-21 09:50:30.969";335234;"Construcción de Cocina Comedor y Reparación de Baños en la Escuela Básica N° 3.612 San Miguel";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163109441;PYG;Guaraníes;;"2017-11-08 08:47:44"
336179-diego-guillermo-franco-vargas-1;CD-30167-17-148947;"2017-12-07 09:39:41.789";336179;"Construcción de 1 (un) Sanitario en el Colegio Nacional San Lorenzo";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89132434;PYG;Guaraníes;;"2017-12-01 08:17:14"
337703-diego-guillermo-franco-vargas-1;CO-28002-17-149232;"2017-12-12 20:56:52.853";337703;"Construcción de Biblioteca y Centro de Investigación Primera Etapa";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";478021800;PYG;Guaraníes;;"2017-12-05 18:11:44"
336836-diego-guillermo-franco-vargas-1;CD-28002-17-149205;"2017-12-12 17:15:07.509";336836;"CONSTRUCCIÓN DE ESTACIONAMIENTO";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143520000;PYG;Guaraníes;;"2017-12-06 10:02:32"
331042-diego-guillermo-franco-vargas-6;LP-30151-17-149160;"2017-12-12 11:42:20.049";331042;"Construcción De Sanitarios Sexados, Aulas Y Reparaciones Varias En Diferentes Escuelas Y Colegios De Ciudad Del Este";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1006742367;PYG;Guaraníes;;"2017-12-11 16:35:51"
337057-diego-guillermo-franco-vargas-1;CO-30167-17-150573;"2017-12-21 11:32:03.077";337057;"Construcción de 02 (dos) Aulas en la Escuela Básica N° 5.782- Plurianual 2017 - 2018";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205996320;PYG;Guaraníes;;"2017-12-13 14:45:33"
338275-diego-guillermo-franco-vargas-1;CO-30167-17-149938;"2017-12-18 16:51:20.773";338275;"Construcción de Sanitario y Cercado Perimetral en la Esc. Bás. N° 2.427 San Isidro Labrador";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187655367;PYG;Guaraníes;;"2017-12-14 12:53:45"
337389-diego-guillermo-franco-vargas-1;CO-30245-17-149861;"2017-12-18 15:29:21.034";337389;"?Construcción de Puente de Hº Aº sobre el Arroyo Charara- PLURI ANUAL?.-";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219780000;PYG;Guaraníes;;"2017-12-14 14:27:51"
343469-diego-guillermo-franco-vargas-3;LP-22010-18-156927;"2018-06-15 15:44:43.955";343469;"CONSTRUCCION DE TINGLADOS EN COLEGIOS DEL DISTRITO DE CIUDAD DEL ESTE.";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";554126710;PYG;Guaraníes;;"2018-05-28 14:22:03"
349274-diego-guillermo-franco-vargas-1;CO-28002-18-157950;"2018-07-10 16:33:56.005";349274;"Construcción de Biblioteca y Centro de Investigación - Segunda Etapa";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";283357000;PYG;Guaraníes;;"2018-07-03 17:22:04"
