slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
278574-blanca-flora-ocampo-pattenden-4;CO-12010-14-99947;"2014-12-10 18:00:40";278574;"MANTENIMIENTO Y REPARACION DE OFICINAS DE LA DEAG DE DIVERSAS LOCALIDADES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129324500;PYG;Guaraníes;;"2014-12-05 15:31:31"
293755-blanca-flora-ocampo-pattenden-1;CD-28007-15-108110;"2015-06-27 10:46:46.707624";293755;"Montaje eléctrico y de plomería";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19980000;PYG;Guaraníes;;"2015-06-02 10:31:33"
284804-blanca-flora-ocampo-pattenden-1;CD-12008-15-109600;"2015-07-31 09:06:28.170062";284804;"REPARACIÓN Y MANTENIMIENTO DEL HOSPITAL REGIONAL DE VILLARRICA 2° LLAMADO.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35002300;PYG;Guaraníes;;"2015-07-13 16:47:00"
288200-blanca-flora-ocampo-pattenden-1;CO-25002-15-110090;"2015-08-11 17:14:31.46765";288200;"Lco834_Servicio de Mantenimiento y/o Reparaciones Menores de Albañileria y Pintura Sede Central ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2015-07-28 17:35:59"
288317-blanca-flora-ocampo-pattenden-1;CO-25002-15-111789;"2015-09-09 12:50:06.439864";288317;"Lco837_Reparaciones Menores de Albañileria y Pintura - Interior (Norte-Sur-Este)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2015-08-13 17:19:55"
294767-blanca-flora-ocampo-pattenden-1;CD-13001-15-113892;"2015-10-28 16:29:38.318527";294767;"MANTENIMIENTO DE OBRAS CIVILES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85158500;PYG;Guaraníes;;"2015-10-02 12:12:11"
300989-blanca-flora-ocampo-pattenden-1;"Pendiente de Emisión";"Pendiente de Emisión";300989;"Reparaciones en Instituciones educativas";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2015-11-27 09:59:13"
300527-blanca-flora-ocampo-pattenden-1;"Pendiente de Emisión";"Pendiente de Emisión";300527;"Construcción de Alambrado Perimentral e Iluminación de UNCA";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95200000;PYG;Guaraníes;;"2015-11-27 14:45:45"
301319-blanca-flora-ocampo-pattenden-1;"Pendiente de Emisión";"Pendiente de Emisión";301319;"Construcción de un aula.";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2015-12-17 09:25:24"
304081-blanca-flora-ocampo-pattenden-1;CD-28007-16-119641;"2016-03-30 15:30:47.858";304081;"MANTENIMIENTO DE INSTALACION ELECTRICA Y SERVICIO DE PLOMERIA";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10800000;PYG;Guaraníes;;"2016-03-22 12:05:07"
305171-blanca-flora-ocampo-pattenden-1;CD-30064-16-119688;"2016-03-31 11:18:18.462";305171;"Construcciòn de un aula";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59000000;PYG;Guaraníes;;"2016-03-29 12:10:09"
306522-blanca-flora-ocampo-pattenden-1;CO-13001-16-122459;"2016-06-13 17:17:16.075";306522;"MANTENIMIENTO DE OBRAS CIVILES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144000000;PYG;Guaraníes;;"2016-05-24 16:15:56"
312079-blanca-flora-ocampo-pattenden-1;CD-12008-16-123722;"2016-07-13 12:16:05.819";312079;"MANTENIMIENTO Y REPARACIÓN - HOSPITAL REGIONAL DE CAAZAPÁ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38368800;PYG;Guaraníes;;"2016-06-03 15:13:23"
308170-blanca-flora-ocampo-pattenden-1;CD-28007-16-122773;"2016-06-21 15:26:21.2";308170;"Servicio de Mantenimiento y Reparación del Local";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14450000;PYG;Guaraníes;;"2016-06-10 15:55:34"
308657-blanca-flora-ocampo-pattenden-1;CO-13001-16-122631;"2016-06-17 16:09:57.055";308657;"Mantenimiento y Reparaciones Menores de Edificios y Locales.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319087970;PYG;Guaraníes;;"2016-06-10 17:43:54"
311081-blanca-flora-ocampo-pattenden-1;CD-13001-16-124555;"2016-07-28 16:56:22.622";311081;"MANTENIMIENTO DE OBRAS CIVILES  AD-REFERENDUM";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99312500;PYG;Guaraníes;;"2016-07-12 16:36:11"
307369-blanca-flora-ocampo-pattenden-3;CD-28007-16-126761;"2016-09-15 17:13:01.06";307369;"Gasto por Servicios, Aseo, mantenimiento y reparaciones";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2016-07-28 17:25:11"
315740-blanca-flora-ocampo-pattenden-1;CD-28007-16-128748;"2016-10-26 16:04:51.343";315740;"Servicio de Pintura para el Edificio de la Institución";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42460000;PYG;Guaraníes;;"2016-10-20 17:32:04"
317882-blanca-flora-ocampo-pattenden-1;CD-13001-16-130471;"2016-11-28 17:55:41.43";317882;"MANTENIMIENTO Y REPARACION DE LOS JUZGADOS DE PAZ DE VAQUERIA, CAAGUAZU Y DR. DOMINGO MONTANARO-AD REFERENDUM";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56917000;PYG;Guaraníes;;"2016-11-18 16:48:25"
319382-blanca-flora-ocampo-pattenden-1;"Pendiente de Emisión";"Pendiente de Emisión";319382;"Construcción de Aula Esc. Básica Nº 3796 San José Obrero";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84912920;PYG;Guaraníes;;"2017-01-20 11:48:55"
325364-blanca-flora-ocampo-pattenden-3;CD-30064-17-136250;"2017-03-28 11:00:47.086";325364;"Reparacion de aulas";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2017-03-27 08:00:54"
325651-blanca-flora-ocampo-pattenden-3;CD-30064-17-136715;"2017-04-06 15:53:10.206";325651;"Reparacion de aulas ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-04-03 08:08:44"
329334-blanca-flora-ocampo-pattenden-1;CD-13001-17-140363;"2017-06-30 17:13:07.038";329334;"MANTENIMIENTO DE OBRAS CIVILES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133519500;PYG;Guaraníes;;"2017-06-14 17:11:16"
333817-blanca-flora-ocampo-pattenden-2;CD-30064-17-142118;"2017-08-07 09:23:52.536";333817;"Reparaciones varias en Instituciones Educativas";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74790000;PYG;Guaraníes;;"2017-08-02 08:46:39"
333001-blanca-flora-ocampo-pattenden-1;CD-30068-17-142566;"2017-08-17 09:52:30.235";333001;"Construcción de Aula Esc. Bás. 3796 San José Obrero";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88264890;PYG;Guaraníes;;"2017-08-10 11:14:54"
333385-blanca-flora-ocampo-pattenden-3;CO-22005-17-143182;"2017-08-31 09:17:54.285";333385;"CONSTRUCCION DE GRADERIAS EN JOSE DOMINGO OCAMPO, R.I. 3 CORRALES Y CNEL. OVIEDO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92000000;PYG;Guaraníes;;"2017-08-24 15:47:55"
325149-blanca-flora-ocampo-pattenden-1;CO-13001-17-143599;"2017-09-08 15:55:21.841";325149;"Mantenimientos y Reparaciones Menores de Edificios y Locales";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319087970;PYG;Guaraníes;;"2017-08-25 08:54:29"
327138-blanca-flora-ocampo-pattenden-1;CO-13001-17-148212;"2017-11-28 15:02:28.735";327138;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIO";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199816950;PYG;Guaraníes;;"2017-09-22 17:22:49"
326796-blanca-flora-ocampo-pattenden-2;CD-28007-17-146567;"2017-11-03 11:36:57.548";326796;"Servicio de Mantenimiento y reparaciones varios";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2017-10-10 16:23:33"
323641-blanca-flora-ocampo-pattenden-1;CO-25002-17-146607;"2017-11-03 17:34:19.302";323641;"Lco950_Servicio de Mantenimiento y/o Reparaciones Menores de Albañilería y otros de Locales de ANDE Ubicados en Asunción e Interior del País";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";428000000;PYG;Guaraníes;;"2017-10-16 17:03:23"
330555-blanca-flora-ocampo-pattenden-1;CO-12008-17-147752;"2017-11-22 09:48:30.706";330555;"Servicio de Mantenimiento y Reparacion de Edificios para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2017-11-07 17:04:40"
337026-blanca-flora-ocampo-pattenden-1;CD-30068-17-148282;"2017-11-29 12:04:28.152";337026;"Construcción de sanitario Esc. Bás. Nº 4758 Enrique E. Plate Cardozo - Santa Lucía";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86641873;PYG;Guaraníes;;"2017-11-22 10:15:46"
337024-blanca-flora-ocampo-pattenden-1;CD-30068-17-148283;"2017-11-29 12:06:21.789";337024;"Construcción de aula Esc. Bás. Nº 5635 RI 6 Boquerón - Umbu Kua";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87259094;PYG;Guaraníes;;"2017-11-22 10:19:01"
337553-blanca-flora-ocampo-pattenden-1;CD-22005-17-150356;"2017-12-20 16:43:17.185";337553;"CONSTRUCCION DE INSTALACIONES EN OVETENSES UNIDOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97668800;PYG;Guaraníes;;"2017-12-06 11:17:50"
326296-blanca-flora-ocampo-pattenden-1;CD-28007-17-151210;"2017-12-26 09:39:18.271";326296;"Reparación y mantenimiento del edificio de Rectorado";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14949600;PYG;Guaraníes;;"2017-12-12 08:35:27"
347748-blanca-flora-ocampo-pattenden-1;CD-30068-18-154913;"2018-04-27 10:16:34.897";347748;"Ampliación Canalización Natiuryguazú";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71950000;PYG;Guaraníes;;"2018-04-24 10:54:20"
348033-blanca-flora-ocampo-pattenden-1;CD-30068-18-155245;"2018-05-07 14:38:32.674";348033;"Construcción de Capilla Virgen de Fátima";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126000000;PYG;Guaraníes;;"2018-05-02 09:48:13"
348373-blanca-flora-ocampo-pattenden-2;CD-30064-18-155753;"2018-05-21 14:26:27.246";348373;"Reparación de aulas en Inst. Educativas";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51344000;PYG;Guaraníes;;"2018-05-10 08:53:14"
343477-blanca-flora-ocampo-pattenden-1;CD-30071-18-156482;"2018-06-05 10:19:18.887";343477;"Construcciòn de tinglado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155000000;PYG;Guaraníes;;"2018-05-29 09:56:10"
346693-blanca-flora-ocampo-pattenden-1;CD-13001-18-157881;"2018-07-06 17:10:19.312";346693;"MANTENIMIENTO DE OBRAS CIVILES:REFACCIONES Y PINTURA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66500000;PYG;Guaraníes;;"2018-06-07 14:34:36"
346436-blanca-flora-ocampo-pattenden-3;CO-22005-18-157363;"2018-06-26 16:25:23.851";346436;"CONSTRUCCIÓN DE AULAS - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";402764782;PYG;Guaraníes;;"2018-06-20 17:01:41"
