id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
20vz6iuTnNs%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";20
NCs5T49uigc%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";24
zPW1tqDV%2B8o%3D;44121706;Lapiz;Lapiz;500
WaqzHu%2FynpM%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
u4QR3TkwAl8%3D;44121802;"Liquido corrector";"Liquido corrector";60
9XS1CoUjkO8%3D;44121708;Marcadores;Marcadores;200
TtLFXnu03P0%3D;44121708;Marcadores;Marcadores;60
ZQM637XHlcI%3D;44121708;Marcadores;Marcadores;1000
FXv6AHuVaXo%3D;44121708;Marcadores;Marcadores;1500
EtdIJhtPHaU%3D;44121708;Marcadores;Marcadores;1500
Fdh8WRcGGjE%3D;44121905;"Mina para Portamina";"Mina para Portamina";100
g8YnRmgqWmI%3D;60121123;"Papel contac";"Papel contac";50
a8JSFqdjk8U%3D;14121810;"Papeles carbon";"Papeles carbon";48
soKcP%2F9J8Eo%3D;14111508;"Papel para fax";"Papel para fax";60
szSUMBpYSlk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";30
dgF%2F14m5FkE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2000
%2B9lLRWdVqCY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2500
Jrs3hSrLbGQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
BEsJHRG5148%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
zOhwNQVcdXg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1000
F5yebLpO4Z4%3D;44101716;Perforadoras;Perforadoras;60
jcld%2Bp1Zfqw%3D;44121705;Portaminas;Portaminas;100
K9crQFcp98A%3D;44111509;"Porta objetos ";"Porta objetos ";60
JuBAGYsso%2Fs%3D;44111509;"Porta objetos ";"Porta objetos ";100
vlwvvD0mK8M%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
mSWEuQ296Eg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
%2B5PLpJhxTV0%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";60
tWtuxCapCKI%3D;44121624;Regla;Regla;200
w2arvgyv0yQ%3D;44121619;Sacapuntas;Sacapuntas;100
KEml9DcYRc4%3D;44122008;"Separadores ";"Separadores ";800
UmtltqMNgro%3D;44122008;"Separadores ";"Separadores ";800
Xc%2BRREEMn%2FA%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";4000
89ISX2iv5DQ%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";3000
HOT0qjRPxpk%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1000
lEitgjcQCRw%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1000
7LA5icM4zR0%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1000
UmJ%2FoQnqEE0%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1000
bcBrmopOqWw%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";200
6hSspXcwTJc%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";200
52LY2O%2Bhq38%3D;44103103;Toner;Toner;15
rGmJmrKDNA4%3D;44103103;Toner;Toner;10
yyykpP2dAcQ%3D;44103103;Toner;Toner;6
eXB%2BOmcYea4%3D;44103103;Toner;Toner;15
JHoZwJplNP0%3D;44103103;Toner;Toner;50
PZaLhseC2Y4%3D;44103103;Toner;Toner;15
1AqWqfvyC2g%3D;44103103;Toner;Toner;15
zcxWe%2FX94nc%3D;44103103;Toner;Toner;15
KS6Qt4DcGmQ%3D;44103103;Toner;Toner;5
2g9Bx%2FLLge4%3D;44103103;Toner;Toner;5
hdgJk4g0fZQ%3D;44103103;Toner;Toner;15
