slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
427302-licitacion-concurso-oferta-n-02-2023-id-n-427302-construccion-2-dos-aulas-5-80-mts-1;427302;"LICITACIÓN POR CONCURSO DE OFERTA N° 02/2023 CON ID N° 427302 - CONSTRUCCIÓN DE 2 (DOS) AULAS 5,80 Mts X 6,80 Mts Y UN ALJIBE DE 30.000 LITROS EN LA ESCUELA BÁSICA N.º 4072 CARLOS A. LÓPEZ - COMUNIDAD INDÍGENA CASUARINA - DISTRITO DE BOQUERÓN CON FONDOS FONACIDE - PLURIANUAL - 2023 Y 2024";municipalidad-boqueron;380;"Municipalidad de Boquerón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-27 10:17:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;468779049
435034-reparacion-readecuacion-ampliacion-mantenimiento-establecimientos-salud-edificios-ad-1;435034;"REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS DE SALUD Y EDIFICIOS ADMINISTRATIVOS ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 09:24:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;259632440
435306-reparacion-readecuacion-ampliacion-mantenimiento-establecimientos-centros-educativos-1;435306;"REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS DE CENTROS EDUCATIVOS";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 10:12:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269433841
437248-adquisicion-colchones-1;437248;"ADQUISICION DE COLCHONES";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2023-11-28 15:06:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29900000
436931-readecuacion-parque-sanitario-sshh-gobernacion-dpto-central-1;436931;"Readecuación Parque Sanitario, SSHH Gobernación Dpto. Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-29 08:30:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189176278.4
435401-reparaciones-edilicias-dimabel-plurianual-2023-2024-1;435401;"REPARACIONES EDILICIAS DE LA DIMABEL PLURIANUAL 2023-2024";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-30 08:32:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;294490844
430942-lpn-n-69-2023-mantenimiento-reparacion-dependencias-mspybs-nivel-pais-1;430942;"LPN N° 69/2023 MANTENIMIENTO Y REPARACIÓN DE DEPENDENCIAS DEL MSPYBS A NIVEL PAIS. ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-30 12:38:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;784709424
437344-cd-n-74-2023-servicio-mantenimiento-reparacion-edificio-censsa-1;437344;"CD N° 74/2023 - ""SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO DEL CENSSA""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-12-02 09:04:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123694984.3
435512-lpn-n-09-2023-mejoramiento-reparacion-infraestructura-establecimientos-penitenciario-1;435512;"LPN N° 09 /2023 - MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS, GRANJAS, HOGARES, CENTROS EDUCATIVO Y CONSTRUCCIÓN, MANTENIMIENTO Y REPARACION DE PLANTA DE TRATAMIENTOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2024-03-14 14:56:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6962427136
438722-reparacion-edificio-oficina-viceministerio-agricultura-familiar-campesina-1;438722;"REPARACIÓN DE EDIFICIO PARA OFICINA DEL VICEMINISTERIO DE AGRICULTURA FAMILIAR CAMPESINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2024-03-15 10:40:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65362094.9
