slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
252642-ramon-fretes-fretes-1;CD-30149-13-70251;"2013-03-26 07:18:17.65897";252642;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2013-03-20 14:15:38"
250979-ramon-fretes-fretes-1;LP-12003-13-76160;"2013-08-06 15:48:18.834317";250979;"Mantenimiento y Reparaciones de Vehículos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2026991768;PYG;Guaraníes;;"2013-08-01 16:51:24"
255130-ramon-fretes-fretes-1;LP-13003-13-83961;"2013-12-23 09:27:56";255130;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";910000000;PYG;Guaraníes;;"2013-12-12 13:37:20"
268168-ramon-fretes-fretes-4;LP-12003-14-86876;"2014-04-29 09:46:19.661628";268168;"Mantenimiento y Reparaciones de Vehículos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4825243622;PYG;Guaraníes;;"2014-04-24 15:39:37"
274074-ramon-fretes-fretes-7;LP-12003-14-90672;"2014-07-18 12:11:35.387178";274074;"Mantenimiento y Reparación de Vehículos Prog.7 Equipamientos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1816016125;PYG;Guaraníes;1;"2014-07-08 15:52:10"
265981-ramon-fretes-fretes-1;CO-12001-14-96856;"2014-11-03 08:50:00.023664";265981;"Mantenimiento y Reparacion de Vehiculo";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2014-10-23 08:15:08"
281527-ramon-fretes-fretes-1;CD-13003-14-99746;"2014-12-09 08:40:47";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2014-11-26 09:19:53"
282300-ramon-fretes-fretes-1;LP-13003-15-106812;"2015-05-29 15:32:54.347953";282300;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO AREA METROPOLITANA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";702000000;PYG;Guaraníes;;"2015-05-08 15:10:02"
287172-ramon-fretes-fretes-12;LP-12003-15-107088;"2015-06-05 14:30:41.362748";287172;"Servicio de Mantenimiento y Reparaciones de Vehículos Dependencias Policiales";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4233391041;PYG;Guaraníes;;"2015-05-27 17:45:00"
291552-ramon-fretes-fretes-1;LP-13003-15-113134;"2015-10-12 09:16:16.91194";291552;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS TOYOTA Y FORD - CONTRATO ABIERTO - PLURIANUAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000000;PYG;Guaraníes;;"2015-09-18 15:41:37"
287314-ramon-fretes-fretes-2;LP-12003-15-118071;"2015-12-28 19:27:39.202954";287314;"Mantenimiento de Vehiculos - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3757097991;PYG;Guaraníes;;"2015-12-23 18:57:40"
303464-ramon-fretes-fretes-2;LP-12003-16-125723;"2016-08-26 12:03:15.56";303464;"MANTENIMIENTO Y REPARACIONES DE VEHÍCULOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3436000000;PYG;Guaraníes;1;"2016-08-10 12:43:30"
319261-ramon-fretes-fretes-1;LP-13003-17-140908;"2017-07-13 10:51:02.45";319261;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL ÁREA METROPOLITANA - CONTRATO ABIERTO PLURIANUAL.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1510000000;PYG;Guaraníes;1;"2017-07-05 15:45:42"
323910-ramon-fretes-fretes-5;LP-12003-17-140980;"2017-07-14 11:34:16.859";323910;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4315432364;PYG;Guaraníes;1;"2017-07-06 07:57:35"
346178-ramon-fretes-fretes-1;CD-12001-18-158180;"2018-07-17 11:23:27.487";346178;"Servicios de Mantenimientos y Reparaciones de vehículos, tractores y desmalezadoras";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-07-10 15:42:42"
341433-ramon-fretes-fretes-3;LP-12003-18-165529;"2018-12-18 12:06:52.332";341433;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1789452501;PYG;Guaraníes;1;"2018-12-17 11:09:48"
353187-ramon-fretes-fretes-2;CO-12003-19-170915;"2019-05-08 10:00:11.175";353187;"Servicio de Mantenimiento y Reparación de Vehículos ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";392590667;PYG;Guaraníes;;"2019-01-17 16:11:20"
357108-ramon-fretes-fretes-8;LP-12003-19-174234;"2019-07-11 17:37:34.045";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1031849000;PYG;Guaraníes;;"2019-07-05 18:03:26"
370456-ramon-fretes-fretes-5;LP-12003-19-183066;"2019-12-13 10:23:45.956";370456;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3176000000;PYG;Guaraníes;;"2019-12-06 18:13:37"
375387-ramon-fretes-fretes-3;LP-12003-20-188953;"2020-06-09 14:01:16.968";375387;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS Y MOTOCICLETAS PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3433000000;PYG;Guaraníes;;"2020-06-04 10:07:58"
375387-ramon-fretes-fretes-3;"Pendiente de Emisión";"Pendiente de Emisión";375387;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS Y MOTOCICLETAS PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3433000000;PYG;Guaraníes;;"2020-06-04 10:07:58"
391128-ramon-fretes-fretes-2;CO-12003-21-199932;"2021-06-04 10:51:22.566";391128;"MANTENIMIENTO Y REPARACION DE VEHÍCULOS DEL HOSPITAL DE POLICIA RIGOBERTO CABALLERO - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2021-05-28 14:06:06"
391120-ramon-fretes-fretes-6;LP-12003-21-200931;"2021-07-01 09:09:29.698";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3013789880;PYG;Guaraníes;1;"2021-06-24 11:10:54"
403247-ramon-fretes-fretes-1;CO-12003-21-209702;"2021-12-14 11:46:11.132";403247;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA FTC";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550000000;PYG;Guaraníes;;"2021-11-25 11:02:40"
405466-ramon-fretes-fretes-4;LP-12003-22-212904;"2022-05-13 12:41:31.049";405466;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1708400000;PYG;Guaraníes;1;"2022-05-04 07:14:00"
422867-ramon-fretes-fretes-7;LP-12003-23-226191;"2023-04-19 12:02:00.668";422867;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4763360000;PYG;Guaraníes;1;"2023-04-11 13:24:18"
