id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FzWeGA0tAKVg3mM07iELNw%3D%3D;12;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";5467;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
JbAkU2Kq5FZg3mM07iELNw%3D%3D;13;31201610-005;"Cola plastica ";"Cola plastica ";7935;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;1;
Kw%2FxF2rzActg3mM07iELNw%3D%3D;14;44121619-001;Sacapunta;Sacapunta;3298;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
Wdd%2Fi8N9UYZg3mM07iELNw%3D%3D;15;44121902-002;"Tinta para sello ";"Tinta para sello ";6917;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
%2BY12%2FVymFNxg3mM07iELNw%3D%3D;16;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";9473;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
rbvNux25UnNg3mM07iELNw%3D%3D;17;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";8283;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
eMGa%2Fmyb0tlg3mM07iELNw%3D%3D;18;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";2270;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2rXuFZ6N4dVg3mM07iELNw%3D%3D;19;44121704-001;"Boligrafo comun ";"Boligrafo comun ";13567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
jL7s6FuMhn9g3mM07iELNw%3D%3D;20;44122107-9997;"Grapa para presilladora 24/6";"Grapa para presilladora 24/6";2233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
%2FPXddNXTOllg3mM07iELNw%3D%3D;21;44121802-002;"Corrector liquido";"Corrector liquido";3836;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
