id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9DJ6HF8b%2BFRg3mM07iELNw%3D%3D;11;44121615-001;Presilladora;Presilladora;8970;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
9UL0VCOZWmpg3mM07iELNw%3D%3D;12;44101716-001;Perforadora;Perforadora;12890;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
g7bjM8Ju%2B9lg3mM07iELNw%3D%3D;13;44121704-001;"Boligrafo comun ";"Boligrafo comun ";71500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
H39KYPpi9zFg3mM07iELNw%3D%3D;14;44122104-001;"Clips chico";"Clips chico";1460;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
2fTP3alRqH5g3mM07iELNw%3D%3D;15;44122104-002;"Clips mediano";"Clips mediano";2120;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
ccSxrKk%2BX85g3mM07iELNw%3D%3D;16;44122104-003;"Clips grande";"Clips grande";4640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
3Lx%2BvjUU3aJg3mM07iELNw%3D%3D;17;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";2140;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
zhCaV0JE23lg3mM07iELNw%3D%3D;18;44121708-004;"Marcador para papel o carton punta fina ";"Marcador para papel o carton punta fina ";1775;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MLTsb9gSwvFg3mM07iELNw%3D%3D;19;44121902-002;"Tinta para sello ";"Tinta para sello ";2890;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
WqSYaVjHRjdg3mM07iELNw%3D%3D;20;31201610-005;"Cola plastica ";"Cola plastica ";5635;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
PlCHXHvdM8Jg3mM07iELNw%3D%3D;21;44122112-001;"Corchete ";"Corchete ";6050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
ooLJT9ssE51g3mM07iELNw%3D%3D;22;44122112-001;"Corchete ";"Corchete ";9070;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
5eFkSy5hsthg3mM07iELNw%3D%3D;23;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";4920;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
F%2BtBsyk9FAdg3mM07iELNw%3D%3D;24;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";4850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
raE5vT8cHeFg3mM07iELNw%3D%3D;25;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";4850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
