id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KbLg0RZfl25g3mM07iELNw%3D%3D;11;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";9317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
s%2B9bvq9RuGlg3mM07iELNw%3D%3D;12;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";1530;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
sLvoN0DnwNZg3mM07iELNw%3D%3D;13;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";1433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
V%2BTjwivU6Xpg3mM07iELNw%3D%3D;14;60121535-001;"Borrador de goma para tinta";"Borrador de goma para tinta";11867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
bC9aF05amyNg3mM07iELNw%3D%3D;15;31201517-9998;"Cinta adhesiva p/embalaje - 48mm x 100m";"Cinta adhesiva p/embalaje - 48mm x 100m";2865;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KIMKJFPl6P1g3mM07iELNw%3D%3D;16;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";2865;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
aKrGecF5%2BTtg3mM07iELNw%3D%3D;17;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";2865;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1vU1IsK6IIlg3mM07iELNw%3D%3D;18;31201510-003;"Cinta Adhesiva mediana";"Cinta Adhesiva mediana";2865;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XQ8MD57hhkhg3mM07iELNw%3D%3D;19;44122106-001;Chinches;Chinches;517;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
OLQi3hST6o9g3mM07iELNw%3D%3D;20;44122106-001;Chinches;Chinches;740;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
RVzstCSscURg3mM07iELNw%3D%3D;21;44122104-001;"Clips chico";"Clips chico";1540;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
VV%2FvjLJ396lg3mM07iELNw%3D%3D;22;44122104-002;"Clips mediano";"Clips mediano";1670;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
R%2FDXdRYkLvxg3mM07iELNw%3D%3D;23;43202001-001;"CD regrabable ";"CD regrabable ";6818;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ExJIBHkAfn1g3mM07iELNw%3D%3D;24;43202005-9999;"Memoria USB 1 TB";"Memoria USB 1 TB";368333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MHHcuimlzfZg3mM07iELNw%3D%3D;25;43202005-009;"Memoria USB 32 GB";"Memoria USB 32 GB";85400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
oRxPs39sEwxg3mM07iELNw%3D%3D;26;55121606-004;"Rotulo Autoadhesivo";"Rotulo Autoadhesivo";49933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5hNZGtUPrv9g3mM07iELNw%3D%3D;27;44121802-002;"Corrector liquido";"Corrector liquido";2243;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
j08RNAw00p5g3mM07iELNw%3D%3D;28;44121902-002;"Tinta para sello ";"Tinta para sello ";2243;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
UdowiARpHQ9g3mM07iELNw%3D%3D;29;44121902-002;"Tinta para sello ";"Tinta para sello ";2318;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
CJQ%2F22Ax82dg3mM07iELNw%3D%3D;30;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";4310;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
L%2BdePXa2lupg3mM07iELNw%3D%3D;31;44121624-003;"Regla de metal";"Regla de metal";2964;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4NdECWekQ9xg3mM07iELNw%3D%3D;32;44121624-001;"Regla plastica ";"Regla plastica ";7150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
BEPPvpzoFB1g3mM07iELNw%3D%3D;33;44121618-001;"Tijera de oficina";"Tijera de oficina";4471;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
VkvJsmhOsqtg3mM07iELNw%3D%3D;34;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande";2197;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fZabIaURdoBg3mM07iELNw%3D%3D;35;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador";384000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hoAy9eVbbChg3mM07iELNw%3D%3D;36;44121604-004;"Sello fechador sin hora";"Sello fechador sin hora";16233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1B2iB167iaJg3mM07iELNw%3D%3D;37;44121627-001;"Señaladores o marcadores de libro";"Señaladores o marcadores de libro";3372;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2B0dP3ryy2D9g3mM07iELNw%3D%3D;38;44121619-9999;"Sacapuntas de metal";"Sacapuntas de metal";801;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZRM1jn2AW5tg3mM07iELNw%3D%3D;39;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";466;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gEPw%2BX4lP55g3mM07iELNw%3D%3D;40;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";592;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TlrnceAcheBg3mM07iELNw%3D%3D;41;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";673;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mXV163mOUc9g3mM07iELNw%3D%3D;42;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";1119;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wzZLaRMfOWhg3mM07iELNw%3D%3D;43;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";1212;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6vu4TLJUffFg3mM07iELNw%3D%3D;44;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion";1483;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mjTmcJtRioFg3mM07iELNw%3D%3D;45;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";1927;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
3z72tTAxY9Vg3mM07iELNw%3D%3D;46;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";1927;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
6z9gW2MeAnpg3mM07iELNw%3D%3D;47;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";1927;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
e%2FiPnihCAy9g3mM07iELNw%3D%3D;48;44122109-001;"Broche para carpeta";"Broche para carpeta";7695;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
twu5xT6c4kpg3mM07iELNw%3D%3D;49;44111515-001;"Cajas de almacenamiento de archivos";"Cajas de almacenamiento de archivos";9100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
