slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
202391-juan-carlos-baruja-fernandez-1;CD-30150-10-18544;"2010-12-14 09:05:50.420548";202391;"CONSTRUCCION DE PUENTE";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24414000;PYG;Guaraníes;;"2010-12-14 09:05:50"
202473-juan-carlos-baruja-fernandez-1;CD-30150-10-18545;"2010-12-14 09:06:47.386821";202473;"RESTAURACION DEL EDIFICIO DEL INSTITUTO PROFESIONAL FEMENINO DE YBYTYMI ";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95391500;PYG;Guaraníes;;"2010-12-14 09:06:47"
205932-juan-carlos-baruja-fernandez-1;CD-22009-10-19866;"2010-12-30 08:30:49.958634";205932;"REFACCION DE SEDE DE LA GOBERNACION DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45432592;PYG;Guaraníes;;"2010-12-30 08:30:50"
210489-juan-carlos-baruja-fernandez-1;CD-30146-11-20652;"2011-02-28 16:44:20.833638";210489;"CONSTRUCCION DE EMPEDRADO DE ACCESO AL CEMENTERIO MUNICIPAL";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73557000;PYG;Guaraníes;;"2011-02-28 16:44:21"
220042-juan-carlos-baruja-fernandez-1;CD-30146-11-22779;"2011-04-14 11:15:00.38871";220042;"CONSTRUCCION DE EMPEDRADO SOBRE CALLE S/N CNIA. MBOCAYA";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68261000;PYG;Guaraníes;;"2011-04-14 11:15:00"
220453-juan-carlos-baruja-fernandez-1;CD-30146-11-25357;"2011-05-23 16:20:18.473065";220453;"CONSTRUCCION DE CERCADO PERIMETRAL EN EL CEMENTERIO ";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44685400;PYG;Guaraníes;;"2011-05-23 16:20:18"
220454-juan-carlos-baruja-fernandez-1;CD-30146-11-25359;"2011-05-23 16:25:28.294067";220454;"CONSTRUCCION DE PUENTE DE ACCESO CALLE OLIVIO DELGADO";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15580000;PYG;Guaraníes;;"2011-05-23 16:25:28"
220656-juan-carlos-baruja-fernandez-1;CD-30146-11-25362;"2011-05-23 16:31:52.774504";220656;"CONSTRUCCION DE REFUGIOS PARA PASAJEROS EN DIVERSOS PUNTOS DE LA CIUDAD DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88500000;PYG;Guaraníes;;"2011-05-23 16:31:53"
220780-juan-carlos-baruja-fernandez-1;CD-30146-11-25366;"2011-05-23 16:46:18.56284";220780;"CONSTRUCCION DE ENRIPIADO Y OBRAS COMPLEMENTARIAS";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87300000;PYG;Guaraníes;;"2011-05-23 16:46:19"
220415-juan-carlos-baruja-fernandez-1;CD-30136-11-25475;"2011-05-24 16:05:33.66086";220415;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE GRAL. ESCOBAR Y BRASIL";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71260994;PYG;Guaraníes;;"2011-05-24 16:05:34"
220697-juan-carlos-baruja-fernandez-1;CD-30146-11-25478;"2011-05-24 16:20:16.57807";220697;"RECONSTRUCCION DE CANAL DE PIEDRA BRUTA EN DIVERSOS SECTORES";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28845900;PYG;Guaraníes;;"2011-05-24 16:20:17"
221565-juan-carlos-baruja-fernandez-1;CD-30136-11-27474;"2011-06-16 16:07:44.781553";221565;"CONSTRUCCION DE CANAL DE HORMIGON";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24279055;PYG;Guaraníes;;"2011-06-16 16:07:45"
221253-juan-carlos-baruja-fernandez-1;CO-22009-11-29192;"2011-07-08 14:41:46.66756";221253;"RESTAURACION DEL ALMACEN Y COMPLEJO FERROVIARIO DEL DISTRITO DE SAPUCAI - SEGUNDA ETAPA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";426518200;PYG;Guaraníes;;"2011-07-08 14:41:47"
221564-juan-carlos-baruja-fernandez-1;CE-30136-11-29317;"2011-07-11 16:54:17.051174";221564;"CONSTRUCCION DE PUENTE DE HºAº EN LA CÑIA. POTRERO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67316000;PYG;Guaraníes;;"2011-07-11 16:54:17"
221851-juan-carlos-baruja-fernandez-1;CD-30136-11-31836;"2011-08-11 14:16:39.886304";221851;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE BRASIL";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62000000;PYG;Guaraníes;;"2011-08-11 14:16:40"
222577-juan-carlos-baruja-fernandez-1;CD-30146-11-32638;"2011-08-24 12:51:21.966127";222577;"CONSTRUCCION DE EMPEDRADO EN EL ESTACIONAMIENTO DEL TINGLADO MULTIUSO MUNICIPAL_1º ETAPA";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79915150;PYG;Guaraníes;;"2011-08-24 12:51:22"
225722-juan-carlos-baruja-fernandez-1;CO-22009-11-42585;"2011-12-09 15:44:18.858583";225722;"CONSTRUCCION DE PAVIMENTOS DE Hº Aº";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";560000000;PYG;Guaraníes;;"2011-12-09 15:44:19"
245685-juan-carlos-baruja-fernandez-1;CD-30136-12-64503;"2012-12-03 08:22:04.439336";245685;"CONTRUCCION DE CANALES";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48988380;PYG;Guaraníes;;"2012-11-23 12:41:13"
245684-juan-carlos-baruja-fernandez-1;CD-30136-12-64502;"2012-12-03 08:19:12.819777";245684;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO MARIA AUXILIADORA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79423500;PYG;Guaraníes;;"2012-11-24 10:50:25"
245682-juan-carlos-baruja-fernandez-1;CD-30136-12-65464;"2012-12-11 12:19:31.479575";245682;"CONSTRUCCION DE CERCADO FRONTAL Y ACCESO AL CEMENTERIO MUNICIPAL";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19599825;PYG;Guaraníes;;"2012-12-06 07:34:58"
247950-juan-carlos-baruja-fernandez-1;CD-30136-12-66842;"2012-12-19 09:25:36.4978";247950;"CONSTRUCCION DE EMPEDRADO Y OBRAS COMPLEMENTARIAS CALLE PARAGUARI ENTRE MEXICO Y PERU";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74966840;PYG;Guaraníes;;"2012-12-13 14:48:53"
254050-juan-carlos-baruja-fernandez-1;CD-30137-13-70366;"2013-04-02 15:52:31.313409";254050;"CONSTRUCCION DE CICLOVIA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118500000;PYG;Guaraníes;;"2013-03-22 16:35:18"
253771-juan-carlos-baruja-fernandez-1;CD-30137-13-70369;"2013-04-02 15:55:26.267342";253771;"CONSTRUCCION DE CANAL DE HORMIGON";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84304800;PYG;Guaraníes;;"2013-03-22 16:48:11"
259773-juan-carlos-baruja-fernandez-1;CO-22009-13-72309;"2013-05-17 15:11:57.440553";259773;"MEJORAMIENTO VIAL EN EL DISTRITO DE YAGUARON";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";567147290;PYG;Guaraníes;;"2013-05-17 10:21:53"
261172-juan-carlos-baruja-fernandez-1;CO-22009-13-74522;"2013-06-28 10:26:17.313812";261172;"CONSTRUCCION DE ALAMBRADO OLIMPICO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";382624000;PYG;Guaraníes;;"2013-06-27 12:37:31"
261474-juan-carlos-baruja-fernandez-1;CO-22009-13-74748;"2013-07-03 09:47:06.801419";261474;"CONSTRUCCION DE PISTA SINTETICA y PISTA CON PISO DE BALDOZA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198500000;PYG;Guaraníes;;"2013-07-02 08:57:24"
261654-juan-carlos-baruja-fernandez-1;CD-30137-13-74900;"2013-07-05 14:39:24.294027";261654;"CONSTRUCCION DE CANAL DE HORMIGON EN SECTORES VARIOS";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48885000;PYG;Guaraníes;;"2013-07-02 15:44:28"
261469-juan-carlos-baruja-fernandez-1;CO-22009-13-74870;"2013-07-05 08:40:46.883466";261469;"CONSTRUCCION DE PUESTO DE SALUD";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";358429800;PYG;Guaraníes;;"2013-07-03 16:28:18"
261721-juan-carlos-baruja-fernandez-1;CD-30137-13-76896;"2013-08-27 11:00:13.718436";261721;"CONSTRUCCION DE EMPEDRADO CALLE MEXICO TRAMO II";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69950000;PYG;Guaraníes;;"2013-08-26 11:20:27"
262958-juan-carlos-baruja-fernandez-1;CO-22009-13-77771;"2013-09-19 11:52:11.783095";262958;"MEJORAMIENTO DEL SISTEMA VIAL EN LOS DISTRITOS DE SAPUCAI, PARAGUARI Y ESCOBAR";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";535084178;PYG;Guaraníes;;"2013-09-18 16:44:11"
263399-juan-carlos-baruja-fernandez-1;CO-30137-13-78882;"2013-10-18 10:11:12.420624";263399;"CONSTRUCCION DE SEDE MUNICIPAL";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";511515000;PYG;Guaraníes;;"2013-10-11 10:19:27"
